"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"7683244787612335201","3X073K","3","Soldier","1444577188","2015-10-11","10:26 AM","1671115214","2022-12-15","08:40 AM","29673","191.55","1671115194","2022-12-15","08:39 AM","69","5683871","0.42","3488","8373","673","1074","0","0","0"
"5428726698613141937","Agrivus","3","Recruit","1524902651","2018-04-28","03:04 AM","1525526570","2018-05-05","08:22 AM","669","121.93","1525515553","2018-05-05","05:19 AM","15","81571","0.37","66","177","11","36","0","0","0"
"5428011263354485873","Anorax","3","Soldier","1506683852","2017-09-29","06:17 AM","1567600093","2019-09-04","07:28 AM","21983","223.94","1567599755","2019-09-04","07:22 AM","62","4922931","1.08","3322","3065","736","1038","0","0","0"
"5428180936966195809","Anorax1","3","Soldier","1567592915","2019-09-04","05:28 AM","1567599494","2019-09-04","07:18 AM","279","100.68","1567591005","2019-09-04","04:56 AM","9","28089","0.69","49","71","8","14","0","0","0"
"5428064957354823329","Dezember","3","Soldier","1462105782","2016-05-01","07:29 AM","1511692394","2017-11-26","04:33 AM","38274","321.09","1511684197","2017-11-26","02:16 AM","91","12289298","1.74","9928","5693","1557","1496","0","0","0"
"7679483613885501873","DummySponge","3","Soldier","1419761997","2014-12-28","04:19 AM","1526660827","2018-05-18","11:27 AM","54612","331.74","1526659609","2018-05-18","11:06 AM","101","18117027","1.95","28096","14414","1417","2820","0","0","0"
"5428010618048638369","Dustoff","3","Soldier","1503232430","2017-08-20","07:33 AM","1515237591","2018-01-06","05:19 AM","27804","228.23","1515229457","2018-01-06","03:04 AM","70","6345570","1.69","8063","4781","1191","1133","0","0","0"
"5428010917272918177","Ellywin","3","Recruit","1512210478","2017-12-02","04:27 AM","1589431532","2020-05-13","11:45 PM","10264","189.82","1589425708","2020-05-13","10:08 PM","43","1948297","1.04","1745","1674","485","600","0","0","0"
"5428977504200103953","Figglesy","3","Applicant","1584434769","2020-03-17","03:46 AM","1584435492","2020-03-17","03:58 AM","18","37.56","1584434397","2020-03-17","03:39 AM","2","676","0.38","3","8","0","1","0","0","0"
"5428010618048709105","Fir3fly","3","Soldier","1515226759","2018-01-06","02:19 AM","1515229162","2018-01-06","02:59 AM","44347","253.50","1515225906","2018-01-06","02:05 AM","85","11241793","0.91","8680","9526","2089","2243","0","0","0"
"7702679262834273889","GBernard2000","3","Soldier","1463396421","2016-05-16","06:00 AM","1601624298","2020-10-02","02:38 AM","6737","133.16","1601623483","2020-10-02","02:24 AM","35","897097","0.39","671","1707","137","332","0","0","0"
"5428010917272205521","GenDesperado","3","Soldier","1364889202","2013-04-02","02:53 AM","1672637083","2023-01-01","11:24 PM","65400","301.96","1672631838","2023-01-01","09:57 PM","100","19748412","0.97","10337","10673","2829","2566","0","0","0"
"5428011263296282257","Goliathmk2","3","Soldier","1435715794","2015-06-30","08:56 PM","1662460796","2022-09-06","05:39 AM","80715","187.09","1662452565","2022-09-06","03:22 AM","33","15100741","1.36","21735","16023","1505","3642","0","0","0"
"5428011263312507969","Greifer","3","Soldier","1451872596","2016-01-03","07:56 PM","1658310434","2022-07-20","04:47 AM","86340","305.39","1658308470","2022-07-20","04:14 AM","100","26367681","3.00","24710","8224","4198","4021","0","0","0"
"5428179127160910033","GreiferTR","3","Soldier","1584433672","2020-03-17","03:27 AM","1584436630","2020-03-17","04:17 AM","8953","383.92","1584433168","2020-03-17","03:19 AM","54","3437210","4.47","3274","733","328","587","0","0","0"
"7696232910986183569","Gromech","3","Soldier","1452064159","2016-01-06","01:09 AM","1586664333","2020-04-11","11:05 PM","30883","187.60","1586663899","2020-04-11","10:58 PM","72","5793599","0.59","5054","8598","1140","1283","0","0","0"
"5428602376718366577","Heralias","3","Recruit","1530436275","2018-07-01","04:11 AM","1547631019","2019-01-16","03:30 AM","543","125.12","1547630723","2019-01-16","03:25 AM","13","67942","0.53","118","222","10","43","0","0","0"
"5428037660468105761","JackRyanCIA","3","Soldier","1503656280","2017-08-25","05:18 AM","1548484962","2019-01-26","12:42 AM","49226","211.80","1548478701","2019-01-25","10:58 PM","83","10426035","0.84","7174","8521","1803","2094","0","0","0"
"5428016459723080945","JJ6","3","Soldier","1513848559","2017-12-21","03:29 AM","1514596572","2017-12-29","07:16 PM","51084","180.92","1514595291","2017-12-29","06:54 PM","79","9242006","1.32","10877","8256","2706","2028","0","0","0"
"5428109895929137505","Khallixtus","3","Soldier","1452506613","2016-01-11","04:03 AM","1618749530","2021-04-18","07:38 AM","48412","289.04","1618743048","2021-04-18","05:50 AM","95","13992841","1.65","31582","19182","1213","2296","0","0","0"
"5428673058331353809","KuddleCangaroo","3","Recruit","1513082751","2017-12-12","06:45 AM","1514805005","2018-01-01","05:10 AM","1279","158.69","1514799635","2018-01-01","03:40 AM","19","202959","0.94","373","397","21","37","0","0","0"
"5428739480382618577","Legacy2710","3","Soldier","1527946755","2018-06-02","08:39 AM","1529757051","2018-06-23","07:30 AM","670","118.02","1529755239","2018-06-23","07:00 AM","13","79075","0.60","122","204","19","30","0","0","0"
"7678003363606207297","matthew2678111","3","Soldier","1441439177","2015-09-05","02:46 AM","1676896807","2023-02-20","06:40 AM","18451","143.76","1676896489","2023-02-20","06:34 AM","50","2652478","0.29","1685","5783","435","777","0","0","0"
"5428109895931760337","ME551AH","3","Soldier","1396177987","2014-03-30","06:13 AM","1543910036","2018-12-04","01:53 AM","129726","207.37","1543909764","2018-12-04","01:49 AM","20","26901246","1.11","38189","34358","3271","8317","0","0","0"
"7696511314527012913","NastyChickenLover","3","Soldier","1511090043","2017-11-19","05:14 AM","1661863678","2022-08-30","07:47 AM","3488","148.59","1661856955","2022-08-30","05:55 AM","29","518265","0.36","314","880","52","156","0","0","0"
"5428031585357360401","Nokisonur","3","Soldier","1503232439","2017-08-20","07:33 AM","1515924422","2018-01-14","04:07 AM","8795","134.10","1515924199","2018-01-14","04:03 AM","37","1179428","1.04","1582","1526","273","369","0","0","0"
"5428010618025163089","OzDeaDMeaT","3","Commander","1353442072","2012-11-20","02:07 PM","1515237587","2018-01-06","05:19 AM","71594","362.28","1515227823","2018-01-06","02:37 AM","100","25936813","2.17","18625","8575","3250","2100","0","0","0"
"5428013610489416609","Rancorel","3","Officer","1503483366","2017-08-23","05:16 AM","1531382868","2018-07-12","03:07 AM","39426","183.88","1531382427","2018-07-12","03:00 AM","74","7249813","0.80","9177","11435","1073","1745","0","0","0"
"7694145753913908881","Romni","3","Recruit","1465393863","2016-06-08","08:51 AM","1475928383","2016-10-08","07:06 AM","2720","176.83","1475928248","2016-10-08","07:04 AM","35","480968","0.43","281","660","79","115","0","0","0"
"5428739480390256641","simpletomm01","3","Soldier","1529755795","2018-06-23","07:09 AM","1529757068","2018-06-23","07:31 AM","171","21.33","1529755556","2018-06-23","07:05 AM","4","3648","0.20","10","50","4","3","0","0","0"
"5428035526967629905","SpartanI0I","3","Commander","1363430795","2013-03-16","05:46 AM","1678875790","2023-03-15","05:23 AM","132469","333.25","1678871529","2023-03-15","04:12 AM","103","44144943","2.79","64197","22982","4666","5978","0","0","0"
"5428010618038014225","SpringyQuasar","3","Officer","1396862395","2014-04-07","04:19 AM","1629513584","2021-08-20","09:39 PM","106437","354.25","1629513065","2021-08-20","09:31 PM","111","37705193","2.09","70125","33578","3380","4606","0","0","0"
"5428011263390087057","Sweeneyton","3","Recruit","1524905037","2018-04-28","03:43 AM","1582624211","2020-02-25","03:50 AM","37918","171.28","1582623665","2020-02-25","03:41 AM","69","6494508","1.32","7278","5534","2245","2160","0","0","0"
"7679483613886309233","Tapircurrrr","3","Soldier","1512215155","2017-12-02","05:45 AM","1680196400","2023-03-30","12:13 PM","25192","258.83","1680196335","2023-03-30","12:12 PM","80","6520542","0.94","9226","9823","486","1141","0","0","0"
"5428066778515361009","TheRightHandedSnail","3","Soldier","1422342205","2015-01-27","01:03 AM","1651393085","2022-05-01","03:18 AM","41552","204.97","1651389299","2022-05-01","02:14 AM","78","8517079","1.37","10316","7528","1571","1809","0","0","0"
"5428085257518820497","TRAVCOM","3","Soldier","1461494749","2016-04-24","05:45 AM","1510648582","2017-11-14","02:36 AM","42623","423.46","1510646203","2017-11-14","01:56 AM","100","18049177","2.06","18241","8866","1817","1809","0","0","0"
"5428510351686783105","TrelosIsBack","3","Commander","1567592626","2019-09-04","05:23 AM","1585730493","2020-04-01","03:41 AM","64","70.78","1585730455","2020-04-01","03:40 AM","4","4530","0.29","4","14","2","2","0","0","0"
"5428010618041223697","TRLOS","3","Commander","1413613606","2014-10-18","01:26 AM","1615181826","2021-03-07","11:37 PM","199088","211.74","1615180590","2021-03-07","11:16 PM","108","42153943","1.46","48509","33305","7640","7812","0","0","0"
"7695861883793853329","Tronks","3","Soldier","1461584286","2016-04-25","06:38 AM","1477736841","2016-10-29","05:27 AM","12459","175.39","1477732508","2016-10-29","04:15 AM","50","2185168","0.52","2287","4368","355","500","0","0","0"
"7701704679994025761","UnCarryHenry","3","Soldier","1462969053","2016-05-11","07:17 AM","1512876903","2017-12-09","09:35 PM","17726","186.47","1512875452","2017-12-09","09:10 PM","58","3305433","0.78","3340","4296","376","734","0","0","0"
"5428044677956461009","VindraaGaming","3","Soldier","1509628031","2017-11-02","08:07 AM","1711859282","2024-03-30","11:28 PM","20554","152.39","1711857436","2024-03-30","10:57 PM","53","3132126","0.89","5285","5937","635","936","0","0","0"
"5428117870045839761","waterboat","3","Soldier","1468053823","2016-07-09","03:43 AM","1633574776","2021-10-06","09:46 PM","62016","251.22","1633573707","2021-10-06","09:28 PM","100","15579916","1.06","18728","17704","1402","2806","0","0","0"
"7682828450126992849","XxSuPrNoVAxX","3","Recruit","1468151016","2016-07-10","06:43 AM","1521888497","2018-03-24","05:48 AM","13143","221.51","1521885226","2018-03-24","04:53 AM","54","2911268","0.95","5416","5714","466","670","0","0","0"
"7705647518497002241","zlw1","3","Soldier","1474369821","2016-09-20","06:10 AM","1474369172","2016-09-20","05:59 AM","96","266.61","1474369017","2016-09-20","05:56 AM","8","25595","0.26","10","39","4","4","0","0","0"
