"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428077643323946817","AemiliusPaulus","1","Tsar of the Sky","1400299326","2014-05-16","11:02 PM","1696490891","2023-10-05","02:28 AM","103329","290.45","1696490387","2023-10-05","02:19 AM","101","30012293","4.98","43380","8709","996","4164","0","0","0"
"5428297992010339889","Bovines","1","Wolf","1596149950","2020-07-30","05:59 PM","1705371421","2024-01-15","08:17 PM","21981","495.93","1705370808","2024-01-15","08:06 PM","94","10900939","2.92","34329","11741","284","1859","0","0","0"
"5428028648507264945","bovines291","1","Pack Leader","1415936783","2014-11-13","09:46 PM","1598557217","2020-08-27","02:40 PM","83935","326.77","1598555624","2020-08-27","02:13 PM","101","27427719","1.91","58086","30378","1312","4251","0","0","0"
"5428019223855758945","cobracommander7","1","Wolf","1385274138","2013-11-24","12:22 AM","1703098750","2023-12-20","12:59 PM","171884","334.79","1703098279","2023-12-20","12:51 PM","120","57544885","1.25","72188","57713","3725","7648","0","0","0"
"5428419750192593665","CorbDeathrider","1","Pup","1456467282","2016-02-26","12:14 AM","1530307779","2018-06-29","04:29 PM","1466","106.52","1530307637","2018-06-29","04:27 PM","17","156159","0.28","142","513","20","42","0","0","0"
"5428082003280173953","DarknessPulse","1","Wolf","1395975152","2014-03-27","09:52 PM","1642795620","2022-01-21","02:07 PM","87466","450.67","1642788858","2022-01-21","12:14 PM","108","39418212","2.77","71070","25670","875","4160","0","0","0"
"5428013610487777009","Deltfire","1","Pack Leader","1399434581","2014-05-06","10:49 PM","1691979743","2023-08-13","09:22 PM","121540","364.93","1691979267","2023-08-13","09:14 PM","81","44353449","2.36","59628","25267","4514","7249","0","0","0"
"5429286928893446737","DeltfireNSO","4","Wolf","1662291099","2022-09-04","06:31 AM","1677335626","2023-02-25","08:33 AM","11735","596.75","1677335565","2023-02-25","08:32 AM","90","7002843","2.00","4828","2420","550","534","0","0","0"
"5428011263351744097","Doctablack","1","Wolf","1388898332","2014-01-04","11:05 PM","1558905132","2019-05-26","04:12 PM","71352","311.68","1558902116","2019-05-26","03:21 PM","104","22238946","2.41","18695","7753","622","1413","0","0","0"
"5428031585318896369","H60Ninja","1","Wolf","1379374218","2013-09-16","06:30 PM","1698286356","2023-10-25","09:12 PM","66874","250.00","1698284649","2023-10-25","08:44 PM","98","16718638","1.85","26454","14334","1506","2374","0","0","0"
"5428016813490096209","isaidhi3","1","Pack Leader","1379176847","2013-09-14","11:40 AM","1706346829","2024-01-27","03:13 AM","88066","306.41","1706344992","2024-01-27","02:43 AM","102","26984373","2.20","42544","19379","1040","2974","0","0","0"
"5428064957366670337","Jay18Jay","1","Pack Leader","1396197506","2014-03-30","11:38 AM","1443970915","2015-10-04","10:01 AM","153466","220.26","1443969458","2015-10-04","09:37 AM","100","33802120","3.15","102835","32649","3581","10506","0","0","0"
"5428011263313778081","Kazahael","1","Wolf","1378152548","2013-09-02","03:09 PM","1667322526","2022-11-01","12:08 PM","59401","444.26","1667319392","2022-11-01","11:16 AM","100","26389259","1.89","28524","15091","672","2495","0","0","0"
"5428010618020000401","Long","1","Wolf","1407370432","2014-08-06","07:13 PM","1421195282","2015-01-13","06:28 PM","64263","297.72","1421195160","2015-01-13","06:26 PM","100","19132135","2.94","45687","15557","1697","4087","0","0","0"
"5428366106634616337","Myothergunisimaginary","1","Pup","1458674548","2016-03-22","02:22 PM","1506280054","2017-09-24","02:07 PM","4065","373.82","1506275596","2017-09-24","12:53 PM","45","1519566","1.58","1988","1255","40","174","0","0","0"
"5428055175459230737","PeteyG","1","Pack Leader","1405570247","2014-07-16","11:10 PM","1464590570","2016-05-30","01:42 AM","108594","314.62","1464586125","2016-05-30","12:28 AM","101","34165466","1.97","46845","23807","1488","4964","0","0","0"
"5428366106634552785","RePlayDOTbe2","1","Pup","1440452013","2015-08-24","04:33 PM","1446439350","2015-11-01","10:42 PM","655","289.03","1446436806","2015-11-01","10:00 PM","19","189316","3.03","197","65","5","17","0","0","0"
"5428995208996947345","SarcasticSkribble","1","Applicant","1588293015","2020-04-30","07:30 PM","1588294007","2020-04-30","07:46 PM","18","25.67","1588292924","2020-04-30","07:28 PM","2","462","0.50","2","4","0","0","0","0","0"
"5428044677965533873","scizer","1","Wolf","1381969074","2013-10-16","07:17 PM","1481773698","2016-12-14","09:48 PM","76157","356.65","1481771155","2016-12-14","09:05 PM","108","27161563","1.04","18288","17557","1841","2720","0","0","0"
"5428011263335670801","Sonahit","1","Tsar of the Sky","1390114801","2014-01-19","01:00 AM","1642301763","2022-01-15","08:56 PM","108786","368.78","1642300603","2022-01-15","08:36 PM","105","40117663","2.98","82343","27634","1789","4201","0","0","0"
"5428021759082059841","StrikeOfFire","1","Top Dog","1406763149","2014-07-30","06:32 PM","1663395818","2022-09-17","01:23 AM","147983","367.86","1663393104","2022-09-17","12:38 AM","100","54436804","1.80","64927","36077","1966","5314","0","0","0"
"5428168624786272577","SwagMasterTroy","1","Pup","1421625519","2015-01-18","05:58 PM","1692767607","2023-08-23","12:13 AM","16321","193.47","1692766496","2023-08-22","11:54 PM","52","3157668","1.37","3036","2212","117","354","0","0","0"
"5428209189752768753","ThermoVS","1","Wolf","1457811876","2016-03-12","01:44 PM","1715546092","2024-05-12","03:34 PM","37211","481.71","1715546068","2024-05-12","03:34 PM","67","17924942","3.12","25974","8319","311","1743","0","0","0"
"5428011263309566801","TimeRabbit","1","Wolf","1390850662","2014-01-27","01:24 PM","1462302632","2016-05-03","02:10 PM","50980","375.55","1462297100","2016-05-03","12:38 PM","100","19145515","2.27","24538","10790","933","1753","0","0","0"
"5428224050371143233","Tomminator4","1","Pup","1440452097","2015-08-24","04:34 PM","1562039736","2019-07-01","10:55 PM","58832","225.35","1562035563","2019-07-01","09:46 PM","94","13257891","1.87","24614","13137","792","1673","0","0","0"
"5428180936962668657","Trade","1","Top Dog","1435278704","2015-06-25","07:31 PM","1623036713","2021-06-06","10:31 PM","22433","351.57","1623035311","2021-06-06","10:08 PM","75","7886783","3.42","11865","3465","193","794","0","0","0"
"5428117870047149153","Trollilolly","1","Wolf","1416767279","2014-11-23","12:27 PM","1640264374","2021-12-23","06:59 AM","61681","252.35","1640264187","2021-12-23","06:56 AM","96","15564963","1.30","22281","17148","1535","3149","0","0","0"
"5428026242702231057","Unlegittle","1","Pack Leader","1376538581","2013-08-14","10:49 PM","1423410812","2015-02-08","09:53 AM","58591","175.11","1423410631","2015-02-08","09:50 AM","82","10259719","1.30","16958","13036","995","2500","0","0","0"
"5429241326997800129","xMag1calK1ttyx","1","Wolf","1648683705","2022-03-30","06:41 PM","1670606798","2022-12-09","11:26 AM","3887","167.27","1670606496","2022-12-09","11:21 AM","32","650162","0.25","375","1474","96","196","0","0","0"
"5428109895932740049","xXWinkyXx","1","Wolf","1413649138","2014-10-18","11:18 AM","1712655710","2024-04-09","04:41 AM","89905","361.79","1712655566","2024-04-09","04:39 AM","102","32526990","2.36","49255","20893","2385","4618","0","0","0"
"5428035526953936625","z7yLe","1","Pack Leader","1386478310","2013-12-07","10:51 PM","1439869890","2015-08-17","10:51 PM","205839","317.21","1439869753","2015-08-17","10:49 PM","100","65295165","2.99","98432","32912","3531","9498","0","0","0"
"5428010618038805425","Zaby","1","Wolf","1409602009","2014-09-01","03:06 PM","1556475487","2019-04-28","01:18 PM","83037","330.90","1556473210","2019-04-28","12:40 PM","100","27476784","1.57","30391","19387","2852","4967","0","0","0"
"5428095401429613745","ZzRr","1","Wolf","1407290648","2014-08-05","09:04 PM","1682438910","2023-04-25","11:08 AM","17784","309.78","1682434516","2023-04-25","09:55 AM","65","5509051","2.08","4693","2251","155","529","0","0","0"
