"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428147970871589137","19Thunder03","2","Berserker","1390155458","2014-01-19","12:17 PM","1551536632","2019-03-02","08:23 AM","13741","98.28","1551534344","2019-03-02","07:45 AM","37","1350518","0.36","980","2738","494","673","0","0","0"
"5428072203495567857","AuronThailor","2","Alte Garde","1386944956","2013-12-13","08:29 AM","1442680523","2015-09-19","11:35 AM","61888","361.21","1442679504","2015-09-19","11:18 AM","100","22354740","1.46","26654","18218","1485","2851","0","0","0"
"5428033621819541409","B4ttlemaster","2","Alte Garde","1407750619","2014-08-11","04:50 AM","1704623376","2024-01-07","04:29 AM","115820","135.89","1704620426","2024-01-07","03:40 AM","96","15738234","0.51","11937","23634","3506","4693","0","0","0"
"5428176321547534481","BeastBro","2","Barbar","1408188493","2014-08-16","06:28 AM","1614795727","2021-03-03","12:22 PM","29406","131.57","1614790050","2021-03-03","10:47 AM","59","3869027","0.75","7719","10326","710","1292","0","0","0"
"5428047126261653729","Bioei","2","Jarl","1381160484","2013-10-07","10:41 AM","1698577574","2023-10-29","06:06 AM","125855","151.34","1698575033","2023-10-29","05:23 AM","102","19047366","0.59","17332","29248","3824","5221","0","0","0"
"5428168624797726145","Bludengel2","2","Berserker","1394562894","2014-03-11","01:34 PM","1439158550","2015-08-09","05:15 PM","15589","129.82","1439153799","2015-08-09","03:56 PM","44","2023764","0.55","1809","3285","326","653","0","0","0"
"5428662532296953185","Bludengel3","2","Berserker","1586631213","2020-04-11","01:53 PM","1673128806","2023-01-07","04:00 PM","1160","188.22","1673124876","2023-01-07","02:54 PM","21","218332","0.40","93","232","28","26","0","0","0"
"8265208921497028481","derghostx","2","Berserker","1437148490","2015-07-17","10:54 AM","1588182528","2020-04-29","12:48 PM","137","122.92","1588180790","2020-04-29","12:19 PM","6","16840","0.31","12","39","2","13","0","0","0"
"8253534815449752849","Eisinger","2","Berserker","1425085669","2015-02-27","07:07 PM","1679685514","2023-03-24","02:18 PM","4862","132.86","1679685302","2023-03-24","02:15 PM","30","645970","0.40","337","836","65","183","0","0","0"
"5428034441440445921","FreierSiedler","2","Alte Garde","1372008596","2013-06-23","12:29 PM","1712514086","2024-04-07","01:21 PM","271988","290.24","1712504708","2024-04-07","10:45 AM","100","78941720","1.79","103851","57949","6420","17361","0","0","0"
"5428995209021019121","Gard2ner","2","Applicant","1588715221","2020-05-05","04:47 PM","1588859246","2020-05-07","08:47 AM","560","73.02","1588850970","2020-05-07","06:29 AM","11","40892","0.30","66","222","13","19","0","0","0"
"5428029729514263745","H0ff13","2","Berserker","1405158830","2014-07-12","04:53 AM","1578778957","2020-01-11","03:42 PM","33977","342.00","1578778202","2020-01-11","03:30 PM","89","11620056","0.86","12562","14589","825","1584","0","0","0"
"5428047126285521313","ichlachmichneukrank","2","Alte Garde","1372451001","2013-06-28","03:23 PM","1438357096","2015-07-31","10:38 AM","73794","117.50","1438356513","2015-07-31","10:28 AM","77","8670760","0.88","12784","14475","2046","3854","0","0","0"
"5428011263310930545","JackLondonSmith","2","Alte Garde","1371929086","2013-06-22","02:24 PM","1427742752","2015-03-30","02:12 PM","42596","142.88","1427742487","2015-03-30","02:08 PM","67","6086261","1.96","11957","6097","1655","1513","0","0","0"
"5428163811540673633","JoeZwiebel","2","Berserker","1405466207","2014-07-15","06:16 PM","1578263176","2020-01-05","04:26 PM","4231","201.46","1578263161","2020-01-05","04:26 PM","32","852359","2.04","724","355","74","320","0","0","0"
"5428031585329317729","Killerletti","2","Berserker","1393014080","2014-02-21","02:21 PM","1598178003","2020-08-23","05:20 AM","64434","102.64","1598175179","2020-08-23","04:32 AM","71","6613412","0.24","3746","15512","1434","3092","0","0","0"
"5428196144914171649","KJohn15","2","Berserker","1414598435","2014-10-29","11:00 AM","1650994798","2022-04-26","12:39 PM","8180","113.56","1650993764","2022-04-26","12:22 PM","33","928906","0.41","1111","2703","174","377","0","0","0"
"5428021759077942865","littlehelper","2","Jarl","1372107326","2013-06-24","03:55 PM","1589044918","2020-05-09","12:21 PM","80028","189.32","1589043041","2020-05-09","11:50 AM","94","15151107","1.64","27837","16935","3258","3811","0","0","0"
"5428016813491809505","Marakesch","2","Berserker","1371992318","2013-06-23","07:58 AM","1589574310","2020-05-15","03:25 PM","34718","174.48","1589568826","2020-05-15","01:53 PM","68","6057458","0.74","5655","7604","1168","1350","0","0","0"
"5428018587889946625","MaryJoanna","2","Jarl","1403809402","2014-06-26","02:03 PM","1588365963","2020-05-01","03:46 PM","56596","123.71","1588359609","2020-05-01","02:00 PM","71","7001398","0.48","4359","9126","2607","1857","0","0","0"
"5428047126274578273","NCShadei","2","Alte Garde","1372086432","2013-06-24","10:07 AM","1670166770","2022-12-04","09:12 AM","112124","184.96","1670164009","2022-12-04","08:26 AM","11","20737969","1.66","35252","21179","3739","4208","0","0","0"
"5428037660470052241","nukeSquirrel","2","Berserker","1376674460","2013-08-16","12:34 PM","1426095146","2015-03-11","12:32 PM","67043","175.41","1426092454","2015-03-11","11:47 AM","86","11759915","1.58","18739","11843","2278","2694","0","0","0"
"5428013610486716481","Race956","2","Berserker","1371936398","2013-06-22","04:26 PM","1676728774","2023-02-18","07:59 AM","14250","127.54","1676727584","2023-02-18","07:39 AM","42","1817508","1.17","3063","2623","476","503","0","0","0"
"5428010917255176913","Rahazzazor","2","Berserker","1588462097","2020-05-02","06:28 PM","1631831743","2021-09-16","05:35 PM","53853","100.12","1631831286","2021-09-16","05:28 PM","65","5391949","0.81","9219","11397","1760","2647","0","0","0"
"5428018587889947153","Saiyiki","2","Alte Garde","1403809408","2014-06-26","02:03 PM","1662827792","2022-09-10","11:36 AM","92080","153.36","1662823443","2022-09-10","10:24 AM","92","14121430","0.93","13464","14439","4080","3424","0","0","0"
"5428010917253007281","Scrable","2","Berserker","1445077518","2015-10-17","05:25 AM","1589644554","2020-05-16","10:55 AM","23666","106.84","1589641432","2020-05-16","10:03 AM","49","2528512","0.85","4467","5253","894","954","0","0","0"
"5428029729510986385","sletti","2","Alte Garde","1372542119","2013-06-29","04:41 PM","1695669310","2023-09-25","02:15 PM","46527","134.22","1695669139","2023-09-25","02:12 PM","69","6245049","0.42","5111","12054","1275","2198","0","0","0"
"5428064957346676881","staback","2","Berserker","1418312049","2014-12-11","09:34 AM","1636765839","2021-11-12","07:10 PM","59622","178.05","1636756938","2021-11-12","04:42 PM","83","10615762","0.84","10919","12982","1528","2611","0","0","0"
"5428013610476411153","Starkiller455","2","Jarl","1371927926","2013-06-22","02:05 PM","1666456492","2022-10-22","11:34 AM","119117","219.18","1666453433","2022-10-22","10:43 AM","100","26108034","1.08","26375","24504","4500","5123","0","0","0"
"5428587263587706145","Stuhlbezug","2","Alte Garde","1497212912","2017-06-11","03:28 PM","1521837446","2018-03-23","03:37 PM","1262","159.18","1521835707","2018-03-23","03:08 PM","19","200891","0.69","279","403","33","56","0","0","0"
"5428034441445833329","Thrael1902","2","Berserker","1372430856","2013-06-28","09:47 AM","1563643488","2019-07-20","12:24 PM","39003","191.12","1563634146","2019-07-20","09:49 AM","73","7454142","1.23","7670","6250","881","1915","0","0","0"
"5428029729510980321","Vorwarts","2","Alte Garde","1371931632","2013-06-22","03:07 PM","1621722141","2021-05-22","05:22 PM","52724","111.51","1621710633","2021-05-22","02:10 PM","69","5879356","0.60","5425","9091","1985","2069","0","0","0"
"8255971480325321905","xIEmp","2","Barbar","1422536886","2015-01-29","07:08 AM","1466519152","2016-06-21","09:25 AM","7321","132.49","1466517952","2016-06-21","09:05 AM","33","969946","0.52","1221","2347","89","390","0","0","0"
"5428029729515402721","Zuin","2","Alte Garde","1556725723","2019-05-01","10:48 AM","1714253207","2024-04-27","04:26 PM","172413","262.32","1714253187","2024-04-27","04:26 PM","25","45228222","1.50","34152","22837","3579","7756","0","0","0"
