"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8266105775632519409","Awesomekonst","2","Applicant","1620505931","2021-05-08","03:32 PM","1621528920","2021-05-20","11:42 AM","971","246.63","1621526291","2021-05-20","10:58 AM","24","239477","0.47","154","328","31","41","0","0","0"
"5428752043484232193","Baumschuppser","2","Recruit","1530738525","2018-07-04","04:08 PM","1534058447","2018-08-12","02:20 AM","5599","212.20","1534058417","2018-08-12","02:20 AM","42","1188102","0.66","790","1206","100","310","0","0","0"
"5428010618034851057","BlackTempler","2","Officer","1353580184","2012-11-22","04:29 AM","1710705310","2024-03-17","02:55 PM","315822","453.10","1710702688","2024-03-17","02:11 PM","99","143100313","2.04","153596","75326","7262","15461","0","0","0"
"5429150307184749585","BlackTemplerAI","4","Officer","1625244580","2021-07-02","11:49 AM","1670856575","2022-12-12","08:49 AM","8061","478.22","1670855968","2022-12-12","08:39 AM","78","3854922","1.80","3622","2009","172","485","0","0","0"
"5428998138884859937","BuckshotCult","2","Member","1595014698","2020-07-17","02:38 PM","1696107600","2023-09-30","04:00 PM","55799","353.61","1696105199","2023-09-30","03:19 PM","107","19730848","3.73","33860","9066","810","3276","0","0","0"
"5428631729571500321","ChefClifford","2","Applicant","1626730426","2021-07-19","04:33 PM","1558719797","2019-05-24","12:43 PM","1333","164.88","1558718614","2019-05-24","12:23 PM","20","219780","0.92","682","739","23","71","0","0","0"
"8270606523399367601","CoolDevilFighter","2","Member","1684690776","2023-05-21","12:39 PM","1713049020","2024-04-13","05:57 PM","188922","248.79","1713040912","2024-04-13","03:41 PM","100","47001291","3.58","59846","16704","2820","10536","0","0","0"
"5428861140076735281","Cybius","4","Veteran","1625161336","2021-07-01","12:42 PM","1713721189","2024-04-21","12:39 PM","29279","355.68","1713721170","2024-04-21","12:39 PM","32","10413847","1.30","5875","4502","780","1865","0","0","0"
"5428010618043330481","Cyki","2","Veteran","1353518061","2012-11-21","11:14 AM","1701983959","2023-12-07","03:19 PM","63159","177.19","1701974153","2023-12-07","12:35 PM","88","11191097","1.22","14055","11483","1972","2910","0","0","0"
"5429423912994226161","D7NSO","4","Officer","1692302209","2023-08-17","02:56 PM","1701285677","2023-11-29","01:21 PM","19367","291.68","1701283482","2023-11-29","12:44 PM","81","5648962","0.68","4473","6599","493","1097","0","0","0"
"5428010618037638865","DaJoker","2","Veteran","1353588636","2012-11-22","06:50 AM","1697414577","2023-10-15","07:02 PM","11385","90.64","1697413714","2023-10-15","06:48 PM","34","1031966","1.05","2524","2415","214","600","0","0","0"
"5428010618036480961","DarkFuneral","2","Veteran","1353449156","2012-11-20","04:05 PM","1689470906","2023-07-15","08:28 PM","96445","163.59","1689470714","2023-07-15","08:25 PM","32","15777428","0.48","12023","24804","2775","4390","0","0","0"
"5428010618036475137","Dokteur","2","Veteran","1353448700","2012-11-20","03:58 PM","1524787571","2018-04-26","07:06 PM","33874","317.42","1524782162","2018-04-26","05:36 PM","84","10752374","1.79","14330","7986","784","1325","0","0","0"
"8256737736844668737","DoomZoidberg","2","Member","1421262641","2015-01-14","01:10 PM","1547249266","2019-01-11","05:27 PM","41066","308.52","1547240027","2019-01-11","02:53 PM","93","12669578","1.36","20899","15358","967","2031","0","0","0"
"5428010917254277377","double7","2","Officer","1353527296","2012-11-21","01:48 PM","1698882794","2023-11-01","06:53 PM","107861","226.01","1698882653","2023-11-01","06:50 PM","111","24377444","0.72","26073","36074","2716","6341","0","0","0"
"5428010917255197345","Erlan","2","Member","1353532373","2012-11-21","03:12 PM","1486503663","2017-02-07","03:41 PM","63243","211.82","1486502377","2017-02-07","03:19 PM","92","13396133","0.84","8049","9609","2130","2937","0","0","0"
"5428010618034850369","Flashy","2","Officer","1393268293","2014-02-24","12:58 PM","1696627603","2023-10-06","04:26 PM","127531","333.92","1696627543","2023-10-06","04:25 PM","78","42585711","1.54","45898","29784","3440","6378","0","0","0"
"5429150307184749553","FlashyNs","4","Veteran","1625332932","2021-07-03","12:22 PM","1665230702","2022-10-08","07:05 AM","3803","390.70","1665227339","2022-10-08","06:08 AM","54","1485815","1.58","1280","811","77","209","0","0","0"
"5428224050360281617","ForzaMG","2","Veteran","1404408139","2014-07-03","12:22 PM","1659023384","2022-07-28","10:49 AM","122592","216.71","1659022474","2022-07-28","10:34 AM","67","26567476","1.02","27671","27076","2277","7743","0","0","0"
"5428010618035230401","Greenbaumberg","2","Veteran","1444846290","2015-10-14","01:11 PM","1593371648","2020-06-28","02:14 PM","21289","167.30","1593364835","2020-06-28","12:20 PM","55","3561585","1.42","4888","3433","527","889","0","0","0"
"5428010618036457953","Guntarich","2","Veteran","1373664440","2013-07-12","04:27 PM","1713895504","Today","01:05 PM","590896","197.36","1713884674","Today","10:04 AM","100","116617384","0.73","60860","83648","19763","28730","0","0","0"
"5428010618043359857","Hogefeld","2","Officer","1577468138","2019-12-27","11:35 AM","1713812511","Yesterday","02:01 PM","489891","314.91","1713811786","Yesterday","01:49 PM","58","154271270","2.56","237674","92903","12309","28451","0","0","0"
"5428010917254285313","Jan","2","Veteran","1353525287","2012-11-21","01:14 PM","1707935760","2024-02-14","12:36 PM","12168","84.54","1707934721","2024-02-14","12:18 PM","34","1028644","0.49","1326","2690","289","498","0","0","0"
"5428010917252132913","Kato67er","2","Applicant","1626730427","2021-07-19","04:33 PM","1658020091","2022-07-16","08:08 PM","2763","84.38","1658019868","2022-07-16","08:04 PM","23","233153","0.53","298","565","60","138","0","0","0"
"5428010618034882289","Kex","2","Member","1359830773","2013-02-02","12:46 PM","1464547077","2016-05-29","01:37 PM","50522","196.98","1464543667","2016-05-29","12:41 PM","81","9951945","1.09","6320","5776","1778","2183","0","0","0"
"5428569415125706209","Landstreicher1","2","Member","1578683336","2020-01-10","01:08 PM","1712958718","2024-04-12","04:51 PM","23426","284.16","1712950325","2024-04-12","02:32 PM","77","6656650","0.73","9762","13313","654","1405","0","0","0"
"5428010618030953809","Lelu","2","Veteran","1353437876","2012-11-20","12:57 PM","1558293224","2019-05-19","02:13 PM","89320","217.78","1558287498","2019-05-19","12:38 PM","101","19452151","0.73","8378","11409","2549","3823","0","0","0"
"5428016813486176737","Liborius","2","Officer","1388953828","2014-01-05","02:30 PM","1713727792","2024-04-21","02:29 PM","243115","277.98","1713721235","2024-04-21","12:40 PM","67","67581870","1.85","52059","28077","6142","14397","0","0","0"
"5428108082628163409","LindsayLux","2","Veteran","1377796996","2013-08-29","12:23 PM","1568921111","2019-09-19","02:25 PM","38501","263.58","1568916942","2019-09-19","01:15 PM","88","10147944","0.59","5124","8754","1196","1584","0","0","0"
"5428232026842824849","melithra","2","Member","1466623095","2016-06-22","02:18 PM","1713202616","2024-04-15","12:36 PM","24774","187.91","1713199953","2024-04-15","11:52 AM","67","4655345","0.92","5424","5890","377","1263","0","0","0"
"5429086541207582209","Nymroth999","2","Member","1621972876","2021-05-25","03:01 PM","1690136919","2023-07-23","01:28 PM","7032","234.53","1690136893","2023-07-23","01:28 PM","48","1649213","0.57","1203","2108","168","282","0","0","0"
"5428861140076024113","PlanetPXWarrior","2","Applicant","1626730426","2021-07-19","04:33 PM","1710715389","2024-03-17","05:43 PM","6402","167.47","1710710593","2024-03-17","04:23 PM","37","1072149","0.36","654","1835","138","329","0","0","0"
"5428010618031021553","RealRakkar","2","Applicant","1589113026","2020-05-10","07:17 AM","1641585024","2022-01-07","01:50 PM","22707","467.69","1641581885","2022-01-07","12:58 PM","83","10619856","1.86","9329","5025","541","1190","0","0","0"
"5428016813486118209","Rhaxus","2","Veteran","1565892535","2019-08-15","01:08 PM","1688933081","2023-07-09","03:04 PM","98104","262.93","1688924541","2023-07-09","12:42 PM","63","25794082","4.55","24125","5299","2882","4290","0","0","0"
"5428010618034884849","Rhin","2","Veteran","1353441007","2012-11-20","01:50 PM","1465326919","2016-06-07","02:15 PM","86028","228.00","1465326582","2016-06-07","02:09 PM","100","19613966","2.47","23724","9603","2018","3238","0","0","0"
"5428010917253143697","Schlauke","2","Leader","1353525095","2012-11-21","01:11 PM","1713817879","Yesterday","03:31 PM","230938","300.77","1713817860","Yesterday","03:31 PM","90","69459730","1.16","45614","39452","5969","10877","0","0","0"
"5428861139969119953","SchlaukeNSO","4","Officer","1660075456","2022-08-09","03:04 PM","1713817853","Yesterday","03:30 PM","11498","365.77","1713809373","Yesterday","01:09 PM","75","4205568","0.87","2151","2460","273","569","0","0","0"
"5429127121795034865","SenseiTeiko","2","Applicant","1620505940","2021-05-08","03:32 PM","1620508847","2021-05-08","04:20 PM","657","129.87","1620502629","2021-05-08","02:37 PM","16","85324","0.82","205","250","13","36","0","0","0"
"5428011263289941713","SheiHalut","2","Officer","1354378172","2012-12-01","10:09 AM","1713725698","2024-04-21","01:54 PM","215519","469.84","1713724012","2024-04-21","01:26 PM","89","101259986","1.53","77350","50505","5219","10849","0","0","0"
"5428010917244097297","Sid6dot7","2","Veteran","1354907377","2012-12-07","01:09 PM","1477607667","2016-10-27","05:34 PM","65966","303.29","1477606587","2016-10-27","05:16 PM","100","20006979","1.81","17360","9572","1667","3457","0","0","0"
"7743959349399127665","Silencer1701","2","Recruit","1539471865","2018-10-13","06:04 PM","1547755298","2019-01-17","02:01 PM","5342","155.92","1547750778","2019-01-17","12:46 PM","36","832936","0.43","295","687","79","261","0","0","0"
"5428117870048851025","Sunraized","2","Member","1586457418","2020-04-09","01:36 PM","1700247995","2023-11-17","01:06 PM","59660","237.22","1700247835","2023-11-17","01:03 PM","94","14152816","1.11","14138","12784","2411","2438","0","0","0"
"5428962001668855665","SweatForYou","2","Applicant","1626730425","2021-07-19","04:33 PM","1713121549","2024-04-14","02:05 PM","1481","164.09","1713121207","2024-04-14","02:00 PM","24","243022","0.53","317","602","36","51","0","0","0"
"5428010618030923153","SwordHunt3r","2","Veteran","1353437378","2012-11-20","12:49 PM","1592945298","2020-06-23","03:48 PM","47152","315.49","1592943719","2020-06-23","03:21 PM","94","14876175","2.38","22543","9482","936","2271","0","0","0"
"5428861140022052721","T12000","4","Veteran","1625507153","2021-07-05","12:45 PM","1709656368","2024-03-05","10:32 AM","99156","325.61","1709655687","2024-03-05","10:21 AM","100","32285735","1.03","15652","15146","4004","6049","0","0","0"
"5428010618030932689","TermiGR","2","Veteran","1353437367","2012-11-20","12:49 PM","1593095408","2020-06-25","09:30 AM","26983","131.53","1593092670","2020-06-25","08:44 AM","55","3549120","0.52","3018","5766","749","961","0","0","0"
"8278814874316008241","TheNiemand","2","Recruit","1465158351","2016-06-05","03:25 PM","1518210479","2018-02-09","03:07 PM","12549","221.89","1518207421","2018-02-09","02:17 PM","52","2784524","2.40","5890","2452","246","724","0","0","0"
"8277887481878522961","WolfDuncan","2","Recruit","1460293680","2016-04-10","08:08 AM","1566759448","2019-08-25","01:57 PM","3640","107.38","1566754821","2019-08-25","12:40 PM","28","390863","0.22","168","764","47","178","0","0","0"
"5428016459729903185","xray89","2","Member","1355427809","2012-12-13","01:43 PM","1458263744","2016-03-17","08:15 PM","3227","90.47","1458263519","2016-03-17","08:11 PM","21","291957","0.37","222","597","79","184","0","0","0"
"8278772671416671457","xSTALKERxx","2","Veteran","1461835882","2016-04-28","04:31 AM","1672533542","2022-12-31","06:39 PM","27609","307.43","1672530517","2022-12-31","05:48 PM","100","8487711","2.25","10977","4887","506","1364","0","0","0"
"5428011263313898273","Zefi","2","Veteran","1353756517","2012-11-24","05:28 AM","1679773039","2023-03-25","02:37 PM","57193","243.99","1679772973","2023-03-25","02:36 PM","97","13954265","0.87","6611","7608","1713","2651","0","0","0"
"5428011263350967409","Zorondo","2","Veteran","1457359933","2016-03-07","08:12 AM","1558293420","2019-05-19","02:17 PM","10767","50.03","1558287341","2019-05-19","12:35 PM","28","538724","0.30","637","2104","251","503","0","0","0"
"5429155161391577601","Zorondo01","2","Veteran","1626729270","2021-07-19","04:14 PM","1632683972","2021-09-26","02:19 PM","5919","192.12","1632678393","2021-09-26","12:46 PM","38","1137171","0.28","339","1228","138","218","0","0","0"
