"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428419750191198465","30933670","2","Recruit","1455374783","2016-02-13","08:46 AM","1549617655","2019-02-08","03:20 AM","6324","139.31","1549615123","2019-02-08","02:38 AM","35","881015","0.49","982","2009","149","241","0","0","0"
"5428487878989097537","ABlackTea","2","Recruit","1467861399","2016-07-06","10:16 PM","1468385249","2016-07-12","11:47 PM","540","127.51","1468381373","2016-07-12","10:42 PM","13","68858","0.44","77","177","10","16","0","0","0"
"5428392193627420769","Ain0dia","2","Member","1445756916","2015-10-25","02:08 AM","1588261006","2020-04-30","10:36 AM","7863","181.80","1588260845","2020-04-30","10:34 AM","44","1429492","1.01","3513","3465","183","276","0","0","0"
"5428335660024716225","Alen110","2","Recruit","1431351018","2015-05-11","08:30 AM","1431353133","2015-05-11","09:05 AM","30","0.00","1431352675","2015-05-11","08:57 AM","1","0","0.00","0","1","0","2","0","0","0"
"5428335660024578113","AlleHJJ","2","Recruit","1431230103","2015-05-09","10:55 PM","1431353590","2015-05-11","09:13 AM","70","75.66","1431350572","2015-05-11","08:22 AM","4","5296","0.25","7","28","0","3","0","0","0"
"5428359100732883265","angelbeatsa","2","Recruit","1437635486","2015-07-23","02:11 AM","1678427801","2023-03-09","11:56 PM","1586","276.90","1678426069","2023-03-09","11:27 PM","25","439165","1.08","397","366","31","64","0","0","0"
"5428280608552523249","baixiaoke","2","Recruit","1436618595","2015-07-11","07:43 AM","1458309732","2016-03-18","09:02 AM","29524","393.36","1458308920","2016-03-18","08:48 AM","86","11613704","1.09","12231","11230","419","1584","0","0","0"
"5428272618457467889","BAKAmaids","2","ECO","1425748951","2015-03-07","11:22 AM","1543139219","2018-11-25","03:46 AM","76869","292.41","1543139113","2018-11-25","03:45 AM","45","22476930","1.54","45107","29370","1722","2803","0","0","0"
"5428482802434228817","Belongme","2","Recruit","1466393148","2016-06-19","10:25 PM","1468230894","2016-07-11","04:54 AM","1333","87.32","1468228956","2016-07-11","04:22 AM","16","116404","0.44","136","312","18","49","0","0","0"
"5428345446430646065","benftw","2","Recruit","1434184923","2015-06-13","03:42 AM","1434187984","2015-06-13","04:33 AM","301","97.81","1434183689","2015-06-13","03:21 AM","8","29441","0.54","53","99","6","8","0","0","0"
"5428427861059066753","bilibiliCK","2","Recruit","1453701804","2016-01-25","12:03 AM","1453718835","2016-01-25","04:47 AM","293","124.06","1453715724","2016-01-25","03:55 AM","10","36350","0.64","68","107","15","3","0","0","0"
"5428444757385282769","Bnk95","2","Recruit","1457244276","2016-03-06","12:04 AM","1457247260","2016-03-06","12:54 AM","74","22.16","1457242792","2016-03-05","11:39 PM","3","1640","0.23","6","26","0","1","0","0","0"
"5428392193627543617","booomo","2","Recruit","1445859663","2015-10-26","06:41 AM","1450761589","2015-12-21","11:19 PM","7388","134.05","1450761113","2015-12-21","11:11 PM","37","990389","0.91","2172","2387","169","369","0","0","0"
"5428477718709084081","BrighenSolo","2","Recruit","1470102335","2016-08-01","08:45 PM","1479625917","2016-11-20","01:11 AM","10978","159.39","1479621926","2016-11-20","12:05 AM","44","1749834","1.10","2681","2447","176","417","0","0","0"
"5428404727510966801","CaptainJustus","2","Recruit","1448612316","2015-11-27","02:18 AM","1463920705","2016-05-22","07:38 AM","895","94.08","1463920152","2016-05-22","07:29 AM","13","84203","0.56","145","261","26","44","0","0","0"
"5428179127154447201","CharliemaNC","2","Recruit","1428927388","2015-04-13","07:16 AM","1453226428","2016-01-19","12:00 PM","754","220.54","1453226363","2016-01-19","11:59 AM","17","166285","1.22","249","204","19","22","0","0","0"
"5428419750192884193","CHINAkazakh","2","Recruit","1452756403","2016-01-14","01:26 AM","1463298811","2016-05-15","02:53 AM","1174","127.14","1463298406","2016-05-15","02:46 AM","18","149262","0.54","154","283","34","47","0","0","0"
"5428335660024894001","Chinese10010","2","Recruit","1431429648","2015-05-12","06:20 AM","1431442573","2015-05-12","09:56 AM","128","157.59","1431440136","2015-05-12","09:15 AM","7","20172","0.44","8","18","3","4","0","0","0"
"5428341349685965217","CHNsky","2","Recruit","1433168695","2015-06-01","09:24 AM","1433169542","2015-06-01","09:39 AM","47","54.51","1433166752","2015-06-01","08:52 AM","3","2562","0.00","0","1","0","0","0","0","0"
"5428660720835355665","ClementIV777","2","Recruit","1526022246","2018-05-11","02:04 AM","1613695186","2021-02-18","06:39 PM","598","150.92","1613694773","2021-02-18","06:32 PM","15","90250","1.48","268","181","1","15","0","0","0"
"5428436427514870865","CNdogfight","2","Recruit","1455354279","2016-02-13","03:04 AM","1455505213","2016-02-14","09:00 PM","1408","144.67","1455502677","2016-02-14","08:17 PM","20","203693","0.99","539","544","33","52","0","0","0"
"5428176321534785553","Dboy","2","ECO","1521555150","2018-03-20","09:12 AM","1703039267","2023-12-19","08:27 PM","140152","374.21","1703039206","2023-12-19","08:26 PM","77","52446789","2.18","89517","41024","2869","5975","0","0","0"
"5428376610514797345","DeathJue","2","Recruit","1458375234","2016-03-19","03:13 AM","1461816062","2016-04-27","11:01 PM","54062","197.61","1461813023","2016-04-27","10:10 PM","94","10682939","1.58","18986","12046","1208","2490","0","0","0"
"5428341349685311601","Diateke","2","Recruit","1433164896","2015-06-01","08:21 AM","1433245314","2015-06-02","06:41 AM","119","37.37","1433244573","2015-06-02","06:29 AM","4","4447","0.20","7","35","3","4","0","0","0"
"5428491127568737761","directedTick419","2","Recruit","1469270763","2016-07-23","05:46 AM","1470457295","2016-08-05","11:21 PM","396","124.31","1470454538","2016-08-05","10:35 PM","11","49227","0.42","59","141","3","11","0","0","0"
"5428341349685285697","drugg","2","Recruit","1433051112","2015-05-31","12:45 AM","1433056562","2015-05-31","02:16 AM","119","245.92","1433050524","2015-05-31","12:35 AM","8","29264","0.94","51","54","2","6","0","0","0"
"5428345446430507137","druggg","2","Recruit","1433508679","2015-06-05","07:51 AM","1461236292","2016-04-21","05:58 AM","529","252.50","1461234928","2016-04-21","05:35 AM","15","133575","1.07","221","206","18","36","0","0","0"
"5428316104354765617","DuRaiN2gREAt","2","Member","1429878838","2015-04-24","07:33 AM","1433517312","2015-06-05","10:15 AM","6200","363.67","1433514408","2015-06-05","09:26 AM","46","2254742","1.51","2286","1512","209","402","0","0","0"
"5428412141136372897","Eddieduel","2","Recruit","1449743667","2015-12-10","04:34 AM","1449994884","2015-12-13","02:21 AM","254","88.78","1449994442","2015-12-13","02:14 AM","8","22550","0.72","58","81","3","13","0","0","0"
"5428312852888877137","EdenBiuuuuu","2","Recruit","1425992233","2015-03-10","07:57 AM","1426349344","2015-03-14","11:09 AM","975","229.33","1426348250","2015-03-14","10:50 AM","19","223598","0.58","213","366","15","53","0","0","0"
"5428351605420364769","EdenCiQing","2","Recruit","1435927564","2015-07-03","07:46 AM","1436323938","2015-07-07","09:52 PM","1857","163.67","1436320849","2015-07-07","09:00 PM","21","303932","0.82","801","972","55","61","0","0","0"
"5428392193627231537","EdenElapse","2","Recruit","1445693998","2015-10-24","08:39 AM","1445856554","2015-10-26","05:49 AM","273","56.60","1445854484","2015-10-26","05:14 AM","7","15451","0.84","37","44","2","13","0","0","0"
"5428392193627710577","EdenElapses","2","Recruit","1446025396","2015-10-28","04:43 AM","1447419702","2015-11-13","07:01 AM","687","71.61","1447419625","2015-11-13","07:00 AM","12","49194","0.56","68","122","14","24","0","0","0"
"5428366106631554961","EdenTHO","2","Member","1438428940","2015-08-01","06:35 AM","1708584541","2024-02-22","12:49 AM","5759","106.49","1708584401","2024-02-22","12:46 AM","28","613252","0.75","860","1153","159","185","0","0","0"
"5428432435540118993","Edenwirepuller","2","Recruit","1454661090","2016-02-05","02:31 AM","1546777860","2019-01-06","06:31 AM","211","45.04","1546776617","2019-01-06","06:10 AM","6","9504","0.32","25","78","6","4","0","0","0"
"5428316104349650801","fixlin","2","Recruit","1426515200","2015-03-16","09:13 AM","1428823158","2015-04-12","02:19 AM","4563","248.50","1428820187","2015-04-12","01:29 AM","35","1133926","0.62","1065","1727","98","182","0","0","0"
"5428440051048598113","flychicken123","2","Recruit","1456279562","2016-02-23","08:06 PM","1456369319","2016-02-24","09:01 PM","397","101.60","1456363683","2016-02-24","07:28 PM","10","40335","0.60","90","149","8","17","0","0","0"
"5428440051056728161","gaisixiaoriben","2","Recruit","1459273669","2016-03-29","12:47 PM","1554589828","2019-04-06","05:30 PM","2297","147.53","1554585273","2019-04-06","04:14 PM","24","338883","1.09","581","532","51","75","0","0","0"
"5428392193627119249","GlittersHorizon","2","Recruit","1445684922","2015-10-24","06:08 AM","1445689613","2015-10-24","07:26 AM","260","84.43","1445681926","2015-10-24","05:18 AM","8","21951","0.32","28","88","3","16","0","0","0"
"5428392193625476769","HaiOO","2","Member","1458733935","2016-03-23","06:52 AM","1549728173","2019-02-09","10:02 AM","88421","224.04","1549726479","2019-02-09","09:34 AM","107","19810077","1.13","26672","23659","1525","3575","0","0","0"
"5428335660026647713","HenryST","2","Officer","1527777525","2018-05-31","09:38 AM","1529301397","2018-06-18","12:56 AM","15047","140.92","1529299377","2018-06-18","12:22 AM","50","2120382","0.52","1665","3209","327","508","0","0","0"
"5428437870207928033","Hermess99","2","Recruit","1455635606","2016-02-16","09:13 AM","1455937653","2016-02-19","09:07 PM","267","68.55","1455937424","2016-02-19","09:03 PM","8","18302","0.44","28","64","6","4","0","0","0"
"5428316104354774513","HHdangdang","2","Recruit","1428845556","2015-04-12","08:32 AM","1432903577","2015-05-29","07:46 AM","7801","281.05","1432902094","2015-05-29","07:21 AM","45","2192494","1.56","4847","3100","176","461","0","0","0"
"5428345446425795249","HypocriticalMask","2","Recruit","1433418266","2015-06-04","06:44 AM","1433734315","2015-06-07","10:31 PM","668","136.01","1433731784","2015-06-07","09:49 PM","13","90858","0.32","69","216","13","17","0","0","0"
"5428316104358818497","ICEDEW","2","Recruit","1527686611","2018-05-30","08:23 AM","1638636079","2021-12-04","10:41 AM","7902","109.26","1638635996","2021-12-04","10:39 AM","35","863344","1.01","2119","2098","114","273","0","0","0"
"5428510351685686465","INeedAGuy","2","Recruit","1472957780","2016-09-03","09:56 PM","1472961471","2016-09-03","10:57 PM","74","63.57","1472959353","2016-09-03","10:22 PM","4","4704","0.44","7","16","0","1","0","0","0"
"5428739480389706177","JINGLUO","2","Recruit","1528823528","2018-06-12","12:12 PM","1529929503","2018-06-25","07:25 AM","2048","108.26","1529918687","2018-06-25","04:24 AM","20","221707","0.23","75","322","34","67","0","0","0"
"5428130184564559265","JkEpk","2","Recruit","1443875146","2015-10-03","07:25 AM","1574154209","2019-11-19","03:03 AM","12144","163.47","1574154142","2019-11-19","03:02 AM","45","1985235","0.93","3053","3269","244","484","0","0","0"
"5428340621671418177","JMDDT","2","Recruit","1438007450","2015-07-27","09:30 AM","1570092676","2019-10-03","03:51 AM","1226","373.04","1570092606","2019-10-03","03:50 AM","25","457341","1.54","279","181","11","33","0","0","0"
"5428379514706078113","KajoAyame","2","Recruit","1458217329","2016-03-17","07:22 AM","1687927161","2023-06-27","11:39 PM","5719","172.63","1687921161","2023-06-27","09:59 PM","42","987270","1.51","1450","960","157","211","0","0","0"
"5428341349685305025","kuroginnonono","2","Recruit","1433077446","2015-05-31","08:04 AM","1433604495","2015-06-06","10:28 AM","332","149.97","1433603102","2015-06-06","10:05 AM","10","49790","0.75","88","118","10","27","0","0","0"
"5428297992011249937","LA1","2","Recruit","1426387681","2015-03-14","09:48 PM","1427096007","2015-03-23","02:33 AM","678","79.05","1427095910","2015-03-23","02:31 AM","10","53594","0.69","110","160","7","31","0","0","0"
"5428432435536525537","LikeShark","2","Officer","1454569209","2016-02-04","01:00 AM","1461761333","2016-04-27","07:48 AM","32731","250.22","1461756888","2016-04-27","06:34 AM","97","8190078","0.93","10643","11439","683","1026","0","0","0"
"5428310317310207905","Lirica","2","Recruit","1426240693","2015-03-13","04:58 AM","1686052209","2023-06-06","06:50 AM","4558","247.92","1686051882","2023-06-06","06:44 AM","36","1130010","2.35","2274","969","130","255","0","0","0"
"5428731025622422801","LittleLoTai","2","Recruit","1526453486","2018-05-16","01:51 AM","1526460023","2018-05-16","03:40 AM","130","49.71","1526452232","2018-05-16","01:30 AM","5","6462","0.34","11","32","6","9","0","0","0"
"5428328411871540881","lossfier","2","Recruit","1430227620","2015-04-28","08:27 AM","1430234836","2015-04-28","10:27 AM","307","199.70","1430226810","2015-04-28","08:13 AM","11","61309","0.26","29","113","4","21","0","0","0"
"5428401268676951953","LuOoOoOo","2","Recruit","1446708280","2015-11-05","01:24 AM","1446733018","2015-11-05","08:16 AM","280","94.46","1446729452","2015-11-05","07:17 AM","8","26448","0.44","50","113","5","9","0","0","0"
"5428341349683993361","madstarrix","2","Private","1433075955","2015-05-31","07:39 AM","1433360743","2015-06-03","02:45 PM","452","147.36","1433359157","2015-06-03","02:19 PM","11","66605","0.77","136","177","13","28","0","0","0"
"5428316104354774081","Mrxiaxun","2","Recruit","1427031603","2015-03-22","08:40 AM","1427285819","2015-03-25","07:16 AM","4718","292.13","1427272402","2015-03-25","03:33 AM","38","1378283","1.03","2601","2515","139","227","0","0","0"
"5428328411871438977","MUgudao","2","Recruit","1430138057","2015-04-27","07:34 AM","1430142863","2015-04-27","08:54 AM","60","209.63","1430142639","2015-04-27","08:50 AM","6","12578","1.10","33","30","0","2","0","0","0"
"5428723415066729329","MVPmengxiaoye","2","Recruit","1523881463","2018-04-16","07:24 AM","1524397406","2018-04-22","06:43 AM","112","79.41","1524394936","2018-04-22","06:02 AM","5","8894","0.41","23","56","4","5","0","0","0"
"5428345446431711841","Nanashiro","2","Recruit","1434184919","2015-06-13","03:41 AM","1434186912","2015-06-13","04:15 AM","139","126.22","1434183262","2015-06-13","03:14 AM","7","17545","0.20","12","59","6","4","0","0","0"
"5428359100731684993","NCxue","2","Member","1437308257","2015-07-19","07:17 AM","1447067853","2015-11-09","05:17 AM","1217","199.21","1447067758","2015-11-09","05:15 AM","24","242436","4.24","611","144","2","86","0","0","0"
"5428388568735848001","niconicon","2","Recruit","1450526696","2015-12-19","06:04 AM","1450886560","2015-12-23","10:02 AM","1202","180.92","1450880081","2015-12-23","08:14 AM","21","217464","1.59","303","190","15","48","0","0","0"
"5428440051048617281","NSender","2","Recruit","1456216191","2016-02-23","02:29 AM","1458373683","2016-03-19","02:48 AM","857","158.72","1458370817","2016-03-19","02:00 AM","17","136025","1.22","257","210","6","27","0","0","0"
"5428345446430609825","OnixBlight","2","Recruit","1433602210","2015-06-06","09:50 AM","1433822592","2015-06-08","11:03 PM","257","119.40","1433821486","2015-06-08","10:44 PM","8","30687","0.62","61","99","7","16","0","0","0"
"5428432435540121281","OPFenix","2","Member","1454734355","2016-02-05","10:52 PM","1461396581","2016-04-23","02:29 AM","8066","256.39","1461392311","2016-04-23","01:18 AM","55","2068024","1.33","3769","2825","176","286","0","0","0"
"5428414677268104913","OPZeratul","2","Officer","1450508984","2015-12-19","01:09 AM","1454266732","2016-01-31","12:58 PM","8872","225.25","1454260053","2016-01-31","11:07 AM","57","1998444","1.33","3859","2909","167","338","0","0","0"
"5428335660024590689","Pamato","2","Recruit","1431431645","2015-05-12","06:54 AM","1483190470","2016-12-31","07:21 AM","5573","281.09","1483185950","2016-12-31","06:05 AM","40","1566542","1.78","2114","1189","157","305","0","0","0"
"5428487878483833969","ReapersLife","2","Recruit","1467768377","2016-07-05","08:26 PM","1575726608","2019-12-07","07:50 AM","1221","143.08","1575726331","2019-12-07","07:45 AM","19","174704","0.68","234","342","20","84","0","0","0"
"5428690458390721233","RiverCity","2","Recruit","1517304843","2018-01-30","03:34 AM","1517320757","2018-01-30","07:59 AM","479","139.02","1517301146","2018-01-30","02:32 AM","12","66590","0.54","136","250","20","20","0","0","0"
"5428412141132248129","Romanticliferoads","2","Private","1449374223","2015-12-05","09:57 PM","1470490653","2016-08-06","08:37 AM","13095","158.64","1470486127","2016-08-06","07:22 AM","57","2077392","0.73","2629","3600","156","378","0","0","0"
"5428726698600692145","rougerouger","2","Recruit","1524315528","2018-04-21","07:58 AM","1636987842","2021-11-15","08:50 AM","10709","252.20","1636985780","2021-11-15","08:16 AM","55","2700770","1.11","5681","5127","218","725","0","0","0"
"5428432435527042385","SBDFYA","2","Recruit","1454020526","2016-01-28","04:35 PM","1585103047","2020-03-24","09:24 PM","1395","93.34","1585102944","2020-03-24","09:22 PM","16","130209","0.33","166","498","16","72","0","0","0"
"5428419750191010529","Scaptain","2","Private","1452009192","2016-01-05","09:53 AM","1452115102","2016-01-06","03:18 PM","344","80.08","1452114598","2016-01-06","03:09 PM","9","27546","0.67","50","75","8","9","0","0","0"
"5428451988632505873","ShangYang","2","Recruit","1459101730","2016-03-27","01:02 PM","1518242762","2018-02-10","12:06 AM","602","64.64","1518242495","2018-02-10","12:01 AM","10","38915","0.45","69","155","11","39","0","0","0"
"5428316104357537249","Silllk","2","Recruit","1427636744","2015-03-29","08:45 AM","1427728061","2015-03-30","10:07 AM","1287","208.04","1427716364","2015-03-30","06:52 AM","20","267753","1.38","461","335","26","59","0","0","0"
"5428213558401673121","skullcrusher171","2","Recruit","1433602071","2015-06-06","09:47 AM","1433953239","2015-06-10","11:20 AM","1054","101.10","1433949382","2015-06-10","10:16 AM","14","106558","0.37","127","346","28","55","0","0","0"
"5428723415066912625","SNAKE19980","2","Recruit","1523948923","2018-04-17","02:08 AM","1536152418","2018-09-05","08:00 AM","9000","197.81","1536150228","2018-09-05","07:23 AM","44","1780314","0.77","952","1231","158","333","0","0","0"
"5428419750190995265","Sparta051kurt","2","Recruit","1452056431","2016-01-05","11:00 PM","1460520691","2016-04-12","11:11 PM","11878","230.25","1460516919","2016-04-12","10:08 PM","56","2734908","1.66","7621","4584","345","588","0","0","0"
"5428388568735901233","ssicebangbangda","2","Recruit","1455529481","2016-02-15","03:44 AM","1549891586","2019-02-11","07:26 AM","6043","177.48","1549891229","2019-02-11","07:20 AM","43","1072517","1.05","2295","2190","122","257","0","0","0"
"5428322870170574417","StaleTortillaNC","2","Recruit","1431953396","2015-05-18","07:49 AM","1517549318","2018-02-01","11:28 PM","3490","343.35","1517548376","2018-02-01","11:12 PM","40","1198289","1.40","2215","1585","41","156","0","0","0"
"5428366106640742129","Sulejmian","2","Recruit","1439529326","2015-08-14","12:15 AM","1460893585","2016-04-17","06:46 AM","53","110.62","1460893504","2016-04-17","06:45 AM","4","5863","0.53","8","15","0","4","0","0","0"
"5428491127505024929","Terutsuki","2","Recruit","1469272288","2016-07-23","06:11 AM","1509940035","2017-11-05","09:47 PM","2576","117.47","1509939349","2017-11-05","09:35 PM","23","302599","0.37","346","943","28","117","0","0","0"
"5428414677268106545","TodayNC","2","Recruit","1450100790","2015-12-14","07:46 AM","1454753448","2016-02-06","04:10 AM","1936","198.88","1454753396","2016-02-06","04:09 AM","29","385031","1.73","401","232","79","52","0","0","0"
"5428444757377115153","TrumpWall","2","Recruit","1457531897","2016-03-09","07:58 AM","1457533933","2016-03-09","08:32 AM","109","191.16","1457529937","2016-03-09","07:25 AM","8","20836","0.88","29","33","5","4","0","0","0"
"5428754945575102929","UMPROSS","2","Recruit","1531410318","2018-07-12","10:45 AM","1532858176","2018-07-29","04:56 AM","2334","142.03","1532857052","2018-07-29","04:37 AM","23","331502","0.84","441","526","56","96","0","0","0"
"5428444757392445201","veryhentai","2","Recruit","1458664588","2016-03-22","11:36 AM","1509133503","2017-10-27","02:45 PM","395","183.44","1509130786","2017-10-27","01:59 PM","13","72457","1.18","113","96","11","22","0","0","0"
"5428451988635302929","verysodiao","2","Recruit","1459760971","2016-04-04","04:09 AM","1459764948","2016-04-04","05:15 AM","80","83.81","1459760164","2016-04-04","03:56 AM","5","6705","0.27","7","26","1","1","0","0","0"
"5428739480381542289","wanghaoyu","2","Recruit","1527777692","2018-05-31","09:41 AM","1528650101","2018-06-10","12:01 PM","638","61.87","1528641945","2018-06-10","09:45 AM","10","39475","0.09","16","169","9","20","0","0","0"
"5428451988638518929","weiwei2333","2","Recruit","1460024935","2016-04-07","05:28 AM","1460214417","2016-04-09","10:06 AM","495","93.49","1460209771","2016-04-09","08:49 AM","11","46280","0.34","74","216","10","16","0","0","0"
"5428021759082483121","Wkaka","2","Private","1433063804","2015-05-31","04:16 AM","1453777849","2016-01-25","09:10 PM","10423","100.17","1453776582","2016-01-25","08:49 PM","34","1044057","0.74","1118","1514","179","398","0","0","0"
"5428739480382213809","wty123","2","Recruit","1528113422","2018-06-04","06:57 AM","1528115536","2018-06-04","07:32 AM","134","24.84","1528113178","2018-06-04","06:52 AM","3","3328","0.00","0","15","2","2","0","0","0"
"5428688642152076897","wusansui01","2","Recruit","1548027941","2019-01-20","05:45 PM","1570583262","2019-10-08","08:07 PM","28595","178.76","1570583187","2019-10-08","08:06 PM","75","5111518","1.42","11350","8004","568","868","0","0","0"
"5428723415066472017","xingzi","2","Recruit","1523795542","2018-04-15","07:32 AM","1526977592","2018-05-22","03:26 AM","739","74.50","1526977282","2018-05-22","03:21 AM","11","55052","0.44","97","222","8","25","0","0","0"
"5428285306557643121","YLBjiecao","2","Member","1425891077","2015-03-09","03:51 AM","1456497624","2016-02-26","08:40 AM","38071","295.90","1456489368","2016-02-26","06:22 AM","88","11265200","2.57","13485","5250","882","1691","0","0","0"
"5428719073746104625","YukiShizuku","2","Recruit","1523711772","2018-04-14","08:16 AM","1524123183","2018-04-19","02:33 AM","1103","172.10","1524122610","2018-04-19","02:23 AM","19","189823","0.94","431","460","21","47","0","0","0"
"5428427861046662913","zhangmuxue","2","Recruit","1453208704","2016-01-19","07:05 AM","1453707688","2016-01-25","01:41 AM","901","95.60","1453705999","2016-01-25","01:13 AM","14","86132","0.57","252","443","18","26","0","0","0"
