"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429456897687820433","1rpchadzah","1","Guest","1699981218","2023-11-14","11:00 AM","1708860118","2024-02-25","05:21 AM","120","118.07","1708859685","2024-02-25","05:14 AM","10","14168","0.76","48","63","4","6","0","0","0"
"5429436594060873121","7WWWW7","1","Guest","1693752541","2023-09-03","09:49 AM","1694094419","2023-09-07","08:46 AM","536","223.05","1694088330","2023-09-07","07:05 AM","16","119553","0.69","179","261","22","26","0","0","0"
"5429337677697862065","29hp","1","Guest","1699036322","2023-11-03","01:32 PM","1699041876","2023-11-03","03:04 PM","481","234.44","1699036155","2023-11-03","01:29 PM","17","112764","0.56","37","66","7","23","0","0","0"
"5428054466440590129","100kgHantelbank","1","Master Guardian","1460311168","2016-04-10","12:59 PM","1693775309","2023-09-03","04:08 PM","222708","328.61","1693767185","2023-09-03","01:53 PM","56","73185133","2.31","87066","37650","7694","10620","0","0","0"
"5428123302642945057","1451InsaneMaster","1","Void Guardian","1409775842","2014-09-03","03:24 PM","1712251429","2024-04-04","12:23 PM","155046","295.96","1712248666","2024-04-04","11:37 AM","101","45886692","1.56","45934","29435","4413","6397","0","0","0"
"5428962001683208113","AcothystVS","1","Guardian Apprentice","1692211697","2023-08-16","01:48 PM","1692216646","2023-08-16","03:10 PM","2830","242.77","1692210480","2023-08-16","01:28 PM","35","687026","0.53","666","1245","54","154","0","0","0"
"8252468702021453201","AhornVS","1","MasterGuardian","1589658690","2020-05-16","02:51 PM","1714581788","2024-05-01","11:43 AM","66477","468.31","1714581618","2024-05-01","11:40 AM","29","31131649","3.68","55567","15112","1473","3034","0","0","0"
"5428077663180698305","Akantorkiller","1","Guardian Apprentice","1644164440","2022-02-06","10:20 AM","1697205585","2023-10-13","08:59 AM","157852","249.81","1697202377","2023-10-13","08:06 AM","69","39433756","1.57","59743","38057","2895","6609","0","0","0"
"8265208921496472289","AlexsowdeathVS","1","Honorary","1653208115","2022-05-22","03:28 AM","1700391447","2023-11-19","04:57 AM","7517","487.61","1700389102","2023-11-19","04:18 AM","60","3665382","3.50","9357","2677","210","721","0","0","0"
"5428010917252296641","Alladart","1","Honorary","1413202565","2014-10-13","07:16 AM","1667230017","2022-10-31","10:26 AM","95310","378.29","1667227882","2022-10-31","09:51 AM","14","36054854","4.79","96538","20168","3060","6776","0","0","0"
"5428139972581285393","AlmasyIGERI","1","Honorary","1606581970","2020-11-28","10:46 AM","1710020564","2024-03-09","03:42 PM","206227","413.81","1710013958","2024-03-09","01:52 PM","100","85339150","2.55","171356","67296","4160","12183","0","0","0"
"8257461498436409377","Antholacoquine","1","Honorary","1616935898","2021-03-28","07:51 AM","1711965177","2024-04-01","04:52 AM","14037","521.11","1711964799","2024-04-01","04:46 AM","81","7314830","2.42","17199","7108","470","644","0","0","0"
"5428108082616740481","AromaticShag","1","Honorary","1619459356","2021-04-26","12:49 PM","1712459396","2024-04-06","10:09 PM","197611","329.98","1712458402","2024-04-06","09:53 PM","31","65207929","3.96","170564","43089","4290","13767","0","0","0"
"5428108082632271617","atzeaufnpot","1","Honorary","1406897606","2014-08-01","07:53 AM","1685536444","2023-05-31","07:34 AM","136928","280.37","1685535347","2023-05-31","07:15 AM","17","38389872","2.48","59929","24170","3517","6990","0","0","0"
"5429292002801940785","AzertyPlayer","4","Guardian Prospect","1669414590","2022-11-25","04:16 PM","1715007340","Today","09:55 AM","45716","480.38","1715007164","Today","09:52 AM","61","21960923","1.62","29694","18379","1063","1832","0","0","0"
"5429383392928842097","AzertyPlayerVs","1","Guest","1682776627","2023-04-29","08:57 AM","1681557736","2023-04-15","06:22 AM","55","267.09","1681554469","2023-04-15","05:27 AM","8","14690","1.63","26","16","2","1","0","0","0"
"8267450303867465281","BaluVS","1","Honorary","1471102891","2016-08-13","10:41 AM","1683710934","2023-05-10","04:28 AM","26914","410.82","1683709321","2023-05-10","04:02 AM","101","11056691","6.94","23443","3376","332","1126","0","0","0"
"5429269171579162593","BanditVS","1","Guardian Apprentice","1656856572","2022-07-03","08:56 AM","1713736050","2024-04-21","04:47 PM","3276","289.93","1713735223","2024-04-21","04:33 PM","38","949798","1.37","1941","1414","58","133","0","0","0"
"5428174054408682929","baschergir1","1","Honorary","1609182687","2020-12-28","01:11 PM","1699559793","2023-11-09","01:56 PM","82179","266.83","1699553370","2023-11-09","12:09 PM","89","21928069","1.11","34137","30642","1835","3846","0","0","0"
"5428232026847920065","BeastmodusVS","1","Void Guardian","1692210280","2023-08-16","01:24 PM","1700485786","2023-11-20","07:09 AM","38550","424.98","1700485604","2023-11-20","07:06 AM","61","16382915","1.83","18505","10131","769","1315","0","0","0"
"5428057349743565537","BeBeSef","1","Master Guardian","1403969024","2014-06-28","10:23 AM","1712342442","2024-04-05","01:40 PM","199433","397.98","1712342318","2024-04-05","01:38 PM","53","79370463","2.17","139279","64120","6631","10014","0","0","0"
"5429342752044922689","Besiktasim","1","Guardian Apprentice","1692046155","2023-08-14","03:49 PM","1714932488","Yesterday","01:08 PM","71101","400.42","1714927198","Yesterday","11:39 AM","73","28470230","2.69","45053","16764","2398","3490","0","0","0"
"5428591867379961649","BigfootCarpatin","1","Guardian Prospect","1695320755","2023-09-21","01:25 PM","1715006619","Today","09:43 AM","90452","217.35","1715004004","Today","09:00 AM","107","19659602","1.18","15538","13165","2653","3458","10","0","0"
"5428029729512964449","BloddyHand","1","Void Guardian","1704290676","2024-01-03","08:04 AM","1704812971","2024-01-09","09:09 AM","76066","240.34","1704809066","2024-01-09","08:04 AM","99","18281626","1.05","31808","30345","1741","3300","0","0","0"
"5428804606012201057","BluecoSV","1","Honorary","1617561226","2021-04-04","01:33 PM","1634065206","2021-10-12","02:00 PM","3095","467.20","1634064329","2021-10-12","01:45 PM","50","1445994","2.46","3030","1233","86","144","0","0","0"
"5429116967871675489","BondageBurny","1","Void Guardian","1617737361","2021-04-06","02:29 PM","1666561298","2022-10-23","04:41 PM","13795","435.83","1666560103","2022-10-23","04:21 PM","87","6012258","2.79","12210","4382","474","747","0","0","0"
"5429033621850177313","BrusselsSprouts","1","Void Guardian","1597519985","2020-08-15","02:33 PM","1714580833","2024-05-01","11:27 AM","9152","390.90","1714577689","2024-05-01","10:34 AM","64","3577559","1.48","8115","5472","247","530","0","0","0"
"5429058275791685169","BrutalOnsIaught","1","Honorary","1604258788","2020-11-01","01:26 PM","1606251754","2020-11-24","03:02 PM","1741","459.64","1606250616","2020-11-24","02:43 PM","36","800231","3.57","1676","469","95","100","0","0","0"
"5428990295173244337","Calcab","1","Guardian Apprentice","1681310666","2023-04-12","09:44 AM","1709287684","2024-03-01","04:08 AM","22898","354.04","1709287625","2024-03-01","04:07 AM","98","8106708","2.29","15799","6891","515","1353","0","0","0"
"5429304687101781153","CatgirlMale","4","Void Guardian","1666466207","2022-10-22","02:16 PM","1687556618","2023-06-23","04:43 PM","1971","663.31","1687551545","2023-06-23","03:19 PM","52","1307385","3.47","3091","890","54","106","0","0","0"
"5429124457422137425","CertifiedMillenniumMarine","1","Honorary","1619015634","2021-04-21","09:33 AM","1674241132","2023-01-20","12:58 PM","10835","453.04","1674236419","2023-01-20","11:40 AM","68","4908719","2.98","7932","2659","140","303","0","0","0"
"8268099297584577121","charmenlemen","1","Guardian Apprentice","1671057346","2022-12-14","04:35 PM","1714844717","2024-05-04","12:45 PM","254925","283.63","1714836928","2024-05-04","10:35 AM","100","72303894","1.53","125184","82062","4852","14455","0","0","0"
"5429456897688138961","ChubbyLoverXX","1","Guardian Apprentice","1700338564","2023-11-18","02:16 PM","1704740964","2024-01-08","01:09 PM","365","313.55","1704740830","2024-01-08","01:07 PM","18","114445","0.47","74","157","10","22","0","0","0"
"5429342752046212913","CNDaniel","1","Guardian Apprentice","1688890317","2023-07-09","03:11 AM","1688891451","2023-07-09","03:30 AM","101","211.43","1688890122","2023-07-09","03:08 AM","10","21354","0.72","38","53","0","4","0","0","0"
"5429436594061464305","creepyter","1","Guardian Apprentice","1696136375","2023-09-30","11:59 PM","1715006847","Today","09:47 AM","9229","163.07","1715001026","Today","08:10 AM","45","1504949","0.37","1436","3834","181","348","0","0","0"
"5429436594060819265","CRiivsO","1","Guardian Apprentice","1693732376","2023-09-03","04:12 AM","1695899363","2023-09-28","06:09 AM","365","225.16","1695897098","2023-09-28","05:31 AM","14","82184","1.22","281","231","7","33","0","0","0"
"8254139212907988481","CycIone","1","Honorary","1418133335","2014-12-09","07:55 AM","1477314037","2016-10-24","08:00 AM","66189","479.99","1477312097","2016-10-24","07:28 AM","100","31770041","1.91","31531","16485","1390","3229","0","0","0"
"5428906932175805633","DARKLORD6660","1","Void Guardian","1694884673","2023-09-16","12:17 PM","1715008387","Today","10:13 AM","36198","115.10","1715005759","Today","09:29 AM","71","4166507","0.34","3380","9932","965","1298","0","0","0"
"8274595775461228465","darkskull95","1","Guardian Apprentice","1688920382","2023-07-09","11:33 AM","1691608587","2023-08-09","02:16 PM","11019","259.82","1691606966","2023-08-09","01:49 PM","57","2862983","0.83","2928","3529","315","369","0","0","0"
"5428011263351593697","DENNI3","1","Void Guardian","1669490200","2022-11-26","01:16 PM","1669663561","2022-11-28","01:26 PM","108036","338.35","1669658981","2022-11-28","12:09 PM","27","36553650","4.55","79953","17583","2921","6997","0","0","0"
"5429423912977273393","Derasgulio","1","Guardian Apprentice","1691928845","2023-08-13","07:14 AM","1696169359","2023-10-01","09:09 AM","889","362.31","1696169080","2023-10-01","09:04 AM","28","322098","0.88","257","292","25","45","0","0","0"
"5428057349743457953","DESSPA","1","Master Guardian","1597250048","2020-08-12","11:34 AM","1712106545","2024-04-02","08:09 PM","412625","332.56","1712106466","2024-04-02","08:07 PM","58","137223535","1.88","228670","121714","12674","18673","0","0","0"
"5429144902199421745","DesspaNS","4","Void Guardian","1625158392","2021-07-01","11:53 AM","1628710829","2021-08-11","02:40 PM","581","389.86","1628706085","2021-08-11","01:21 PM","23","226508","2.02","238","118","18","17","0","0","0"
"5428016813486987889","DiKro","1","Void Guardian","1618429640","2021-04-14","02:47 PM","1711978624","2024-04-01","08:37 AM","319081","414.17","1711978550","2024-04-01","08:35 AM","41","132154703","5.68","219319","38619","6010","13838","0","0","0"
"5428602376675185217","DisfigureVS","1","Void Guardian","1603397422","2020-10-22","03:10 PM","1713645826","2024-04-20","03:43 PM","36505","511.35","1713644842","2024-04-20","03:27 PM","25","18666688","2.57","32272","12559","797","1454","0","0","0"
"8280485727125011825","DjoubiDjouba","1","Guest","1696136373","2023-09-30","11:59 PM","1714942644","Yesterday","03:57 PM","110995","361.81","1714942526","Yesterday","03:55 PM","89","40159069","1.72","50154","29200","4574","4498","0","0","0"
"5428823203451628945","DontRageMyFriend","1","Guardian Apprentice","1696136376","2023-09-30","11:59 PM","1714641587","2024-05-02","04:19 AM","41758","163.56","1714641551","2024-05-02","04:19 AM","81","6830132","0.57","5788","10156","679","2505","0","0","0"
"8255324110098887169","DonTry","1","Guardian Apprentice","1667734070","2022-11-06","05:27 AM","1696818891","2023-10-08","09:34 PM","113374","382.71","1696814221","2023-10-08","08:17 PM","79","43389046","1.45","51378","35442","2260","4648","0","0","0"
"5428010618035293425","DoorKicker","1","MasterGuardian","1616895486","2021-03-27","08:38 PM","1706657095","2024-01-30","05:24 PM","82368","254.60","1706656733","2024-01-30","05:18 PM","37","20971195","1.68","36404","21672","2376","4097","0","0","0"
"5428123302635506225","DreckigerDampfhammerDude","1","Honorary","1665516631","2022-10-11","02:30 PM","1665694190","2022-10-13","03:49 PM","148628","361.62","1665694167","2022-10-13","03:49 PM","106","53747281","2.45","68313","27857","3783","6481","0","0","0"
"5428678494752433729","Drecty01","1","Guardian Apprentice","1697232578","2023-10-13","04:29 PM","1697237276","2023-10-13","05:47 PM","11085","182.31","1697232019","2023-10-13","04:20 PM","50","2020945","0.51","2190","4285","362","537","0","0","0"
"5428102290006054225","EatBatteriesForBreakfast","1","Honorary","1408490239","2014-08-19","06:17 PM","1500074853","2017-07-14","06:27 PM","137602","291.29","1500073795","2017-07-14","06:09 PM","101","40082468","2.18","57444","26357","2795","7074","0","0","0"
"5428082728942515905","ektwr","1","Honorary","1407698418","2014-08-10","02:20 PM","1464133252","2016-05-24","06:40 PM","157863","371.95","1464133029","2016-05-24","06:37 PM","100","58716822","2.90","97542","33593","5062","7448","0","0","0"
"5428041429994507425","Elysi0","1","Honorary","1617133573","2021-03-30","02:46 PM","1679864513","2023-03-26","04:01 PM","164663","303.21","1679862727","2023-03-26","03:32 PM","33","49928015","2.34","79461","33979","3915","6751","0","0","0"
"5428100110510011473","EndlessRay","1","Honorary","1592471975","2020-06-18","04:19 AM","1592472954","2020-06-18","04:35 AM","96625","286.00","1592471368","2020-06-18","04:09 AM","103","27634426","1.86","36195","19505","2105","3775","0","0","0"
"5429406154397201665","errgc","1","Guest","1693825065","2023-09-04","05:57 AM","1699182925","2023-11-05","05:15 AM","990","117.77","1699182533","2023-11-05","05:08 AM","19","116588","0.34","66","196","10","45","0","0","0"
"5428701457937704913","evdl","1","Guardian Prospect","1693758266","2023-09-03","11:24 AM","1714873229","2024-05-04","08:40 PM","125628","323.02","1714871671","2024-05-04","08:14 PM","28","40579866","1.57","61461","39044","2797","6203","0","0","0"
"5428864149643723057","Ex0Bubble","1","Honorary","1561140611","2019-06-21","01:10 PM","1622494544","2021-05-31","03:55 PM","34162","350.92","1622494369","2021-05-31","03:52 PM","55","11988061","2.20","24337","11072","510","2195","0","0","0"
"5428085257343506369","eXist3nZVS","1","MasterGuardian","1667669863","2022-11-05","12:37 PM","1700260323","2023-11-17","04:32 PM","122476","563.01","1700254871","2023-11-17","03:01 PM","98","68955519","2.92","77809","26668","2887","7930","0","0","0"
"5428059164962390721","FabulousArturiel","1","Honorary","1411260859","2014-09-20","07:54 PM","1436745505","2015-07-12","06:58 PM","8322","416.79","1436744061","2015-07-12","06:34 PM","54","3468539","3.31","5488","1659","168","592","0","0","0"
"5429383392905220145","FeelsLikeImWearingNothing","1","Guardian Apprentice","1693934882","2023-09-05","12:28 PM","1714942058","Yesterday","03:47 PM","18215","475.86","1714937870","Yesterday","02:37 PM","84","8667778","1.82","14032","7716","402","994","0","0","0"
"5428021124294652545","FireFly5497","1","Honorary","1619183706","2021-04-23","08:15 AM","1708014786","2024-02-15","10:33 AM","157400","363.01","1708012222","2024-02-15","09:50 AM","30","57138199","3.66","102426","27978","3289","8089","0","0","0"
"5428054466440578385","Freeecas","1","MasterGuardian","1445868180","2015-10-26","09:03 AM","1693773713","2023-09-03","03:41 PM","45191","222.89","1693767558","2023-09-03","01:59 PM","83","10072798","1.37","14622","10674","1734","2057","0","0","0"
"5428064957346986001","Frenchlife","1","Honorary","1425749796","2015-03-07","11:36 AM","1684445850","2023-05-18","04:37 PM","206592","326.76","1684445810","2023-05-18","04:36 PM","120","67505825","2.05","119497","58369","4412","7692","0","0","0"
"5429423912998089153","GetoffmyWami","1","Guardian Prospect","1692218822","2023-08-16","03:47 PM","1700260228","2023-11-17","04:30 PM","9787","239.85","1700247826","2023-11-17","01:03 PM","50","2347414","0.18","457","2515","245","283","0","0","0"
"5428864149645641489","GhostVanu09","1","Guardian Apprentice","1669318705","2022-11-24","01:38 PM","1699116384","2023-11-04","11:46 AM","43730","518.42","1699114354","2023-11-04","11:12 AM","80","22670635","3.03","47375","15651","1625","2380","0","0","0"
"5428186718632940225","GMKSV","1","Void Guardian","1623777952","2021-06-15","12:25 PM","1691862296","2023-08-12","12:44 PM","99859","375.09","1691862213","2023-08-12","12:43 PM","64","37455683","2.40","63616","26521","2041","3364","0","0","0"
"5429210842274828833","goldilocksrh","1","Guardian Prospect","1668531361","2022-11-15","10:56 AM","1715013060","Today","11:31 AM","28841","306.43","1715011251","Today","11:00 AM","88","8837883","1.02","8282","8127","1047","1143","10","0","0"
"5428168624800835553","Graloft","1","Honorary","1410988026","2014-09-17","04:07 PM","1551309000","2019-02-27","05:10 PM","73870","579.14","1551302465","2019-02-27","03:21 PM","100","42781371","2.07","43076","20798","1824","3599","0","0","0"
"5428998138875550433","Gwaz03","1","Honorary","1616935343","2021-03-28","07:42 AM","1712939305","2024-04-12","11:28 AM","12982","506.15","1712936213","2024-04-12","10:36 AM","80","6570874","2.95","16389","5557","171","745","0","0","0"
"5428010618030978417","Headoff","1","Void Guardian","1671281410","2022-12-17","06:50 AM","1697744730","2023-10-19","02:45 PM","52244","408.23","1697743349","2023-10-19","02:22 PM","74","21327345","2.92","52936","18107","1510","3168","0","0","0"
"5428196144917331441","Hedo","1","Honorary","1425682354","2015-03-06","04:52 PM","1596114379","2020-07-30","08:06 AM","174947","264.71","1596112998","2020-07-30","07:43 AM","114","46310146","4.02","115619","28760","3080","11348","0","0","0"
"5428236353129841761","HektorVS","1","Honorary","1491852302","2017-04-10","02:25 PM","1584229126","2020-03-14","06:38 PM","781","511.00","1584228890","2020-03-14","06:34 PM","24","399094","2.58","407","158","6","20","0","0","0"
"5429010062859876609","HHKillTwitch","1","Void Guardian","1605640602","2020-11-17","01:16 PM","1715007023","Today","09:50 AM","18946","473.93","1715002556","Today","08:35 AM","90","8979149","2.21","16891","7644","353","884","0","0","0"
"5428082722170334833","IcyPotato","1","MasterGuardian","1586635514","2020-04-11","03:05 PM","1708381591","2024-02-19","04:26 PM","117059","464.15","1708377029","2024-02-19","03:10 PM","100","54332727","3.42","91357","26687","3324","6744","0","0","0"
"5428147970847292193","IIPuNiShERII","1","Honorary","1408397832","2014-08-18","04:37 PM","1616005558","2021-03-17","01:25 PM","58086","344.13","1616000688","2021-03-17","12:04 PM","100","19988912","1.97","38102","19341","1020","2708","0","0","0"
"5429150307187182465","IlRambocatIlll","4","Guest","1698265006","2023-10-25","03:16 PM","1713611855","2024-04-20","06:17 AM","2830","479.65","1713611227","2024-04-20","06:07 AM","49","1357408","2.39","2069","866","27","113","0","0","0"
"5428204126945545809","INS4NEL1KE","1","Guardian Apprentice","1688590752","2023-07-05","03:59 PM","1714426996","2024-04-29","04:43 PM","40135","285.19","1714426947","2024-04-29","04:42 PM","93","11446197","1.88","30427","16199","871","1972","0","0","0"
"5428873824227583953","IrishChampionVS","1","Void Guardian","1589658524","2020-05-16","02:48 PM","1703331878","2023-12-23","05:44 AM","50295","439.31","1703330713","2023-12-23","05:25 AM","32","22095213","2.18","45451","20895","1193","2059","0","0","0"
"5428095401437961137","Izikiell","1","Master Guardian","1597523250","2020-08-15","03:27 PM","1669934065","2022-12-01","04:34 PM","189685","413.71","1669934004","2022-12-01","04:33 PM","100","78474840","5.58","105991","19004","6025","10571","0","0","0"
"5428082725257251473","jacopo199","1","Guardian Prospect","1693732378","2023-09-03","04:12 AM","1693936585","2023-09-05","12:56 PM","79200","252.70","1693933551","2023-09-05","12:05 PM","103","20013963","1.30","20526","15774","1734","3088","0","0","0"
"8261280742796440993","jAMES213","1","Void Guardian","1668361031","2022-11-13","11:37 AM","1714592725","2024-05-01","02:45 PM","434738","219.45","1714592354","2024-05-01","02:39 PM","62","95401155","1.45","123133","85180","11647","15308","0","0","0"
"8259705530254790625","JanitorJones","1","Honorary","1586635325","2020-04-11","03:02 PM","1704971651","2024-01-11","05:14 AM","197034","228.24","1704971115","2024-01-11","05:05 AM","80","44971122","1.27","62820","49486","4556","7615","0","0","0"
"5429104310788140737","JeanEude22","1","Honorary","1616941093","2021-03-28","09:18 AM","1681139570","2023-04-10","10:12 AM","808","285.85","1681138502","2023-04-10","09:55 AM","25","230966","1.02","238","233","21","53","0","0","0"
"8279483122615037681","JetEU","1","Honorary","1630525316","2021-09-01","02:41 PM","1701985327","2023-12-07","03:42 PM","4872","285.65","1701985227","2023-12-07","03:40 PM","45","1391689","2.33","2610","1122","201","220","0","0","0"
"5428077645329862561","Jojo00182","1","Guardian Prospect","1682797594","2023-04-29","02:46 PM","1704764453","2024-01-08","07:40 PM","150655","379.84","1704757938","2024-01-08","05:52 PM","22","57224538","2.27","82852","36430","4700","6539","0","0","0"
"5429464513671655297","KamimataVS","1","Guardian Apprentice","1703363137","2023-12-23","02:25 PM","1714585620","2024-05-01","12:47 PM","2566","366.01","1714580397","2024-05-01","11:19 AM","39","939191","1.17","1303","1116","90","77","0","0","0"
"5428201940303230321","kapi31","1","Void Guardian","1428419817","2015-04-07","10:16 AM","1703015811","2023-12-19","01:56 PM","114410","356.16","1703015779","2023-12-19","01:56 PM","86","40748177","1.84","46250","25158","3485","5375","0","0","0"
"5428238902658236433","KDing","1","Honorary","1586451452","2020-04-09","11:57 AM","1649379040","2022-04-07","07:50 PM","99297","322.40","1649377353","2022-04-07","07:22 PM","100","32013492","1.58","41430","26250","1900","4079","0","0","0"
"5428082726571147409","Kontiovaara","1","Honorary","1606423488","2020-11-26","02:44 PM","1677565375","2023-02-28","12:22 AM","95785","325.24","1677565319","2023-02-28","12:21 AM","100","31152975","3.20","38905","12158","3236","6047","0","0","0"
"5428721773501759281","kuasrU","1","Void Guardian","1645019745","2022-02-16","07:55 AM","1697225170","2023-10-13","02:26 PM","15558","785.24","1697225162","2023-10-13","02:26 PM","65","12216815","3.78","31043","8213","578","1053","0","0","0"
"5428977504251329329","KublaiKhan","1","Honorary","1589658728","2020-05-16","02:52 PM","1669297314","2022-11-24","07:41 AM","5178","303.27","1669297181","2022-11-24","07:39 AM","56","1570355","3.41","3276","962","324","332","0","0","0"
"5428990295171628401","lamagie","1","Void Guardian","1616941227","2021-03-28","09:20 AM","1679078224","2023-03-17","01:37 PM","15498","361.57","1679075662","2023-03-17","12:54 PM","79","5603584","2.09","11779","5641","528","774","0","0","0"
"8289540148522283009","LanaDelReyVS","1","Guardian Apprentice","1666462002","2022-10-22","01:06 PM","1702752094","2023-12-16","12:41 PM","24174","509.92","1702749543","2023-12-16","11:59 AM","101","12326833","2.01","20576","10212","889","1031","0","0","0"
"5429442030420321041","lebign","1","Guardian Apprentice","1694884451","2023-09-16","12:14 PM","1694980642","2023-09-17","02:57 PM","319","71.63","1694980388","2023-09-17","02:53 PM","11","22850","0.21","23","109","4","9","0","0","0"
"5428077647329907169","Lelionmoddeur","1","Honorary","1568472864","2019-09-14","09:54 AM","1568586446","2019-09-15","05:27 PM","148395","352.90","1568585845","2019-09-15","05:17 PM","100","52368172","2.49","86539","34779","1550","5039","0","0","0"
"5429091716535000865","LetMeCheck","1","Guardian Apprentice","1692331565","2023-08-17","11:06 PM","1714935451","Yesterday","01:57 PM","43757","201.62","1714913909","Yesterday","07:58 AM","85","8822118","0.28","4922","17843","1299","1933","10","0","0"
"5429269171589976385","LlamaInSpandex","1","Guardian Apprentice","1693160707","2023-08-27","01:25 PM","1714768561","2024-05-03","03:36 PM","36841","342.14","1714762651","2024-05-03","01:57 PM","97","12604636","1.92","25745","13390","800","2168","0","0","0"
"5428946736540808241","LonelyDudeZelix","1","Guardian Apprentice","1703327928","2023-12-23","04:38 AM","1703486520","2023-12-25","12:42 AM","1898","133.85","1703483808","2023-12-24","11:56 PM","23","254050","0.38","274","717","42","73","0","0","0"
"5428962001650450673","longtenEUVS","1","Honorary","1605816628","2020-11-19","02:10 PM","1690129896","2023-07-23","11:31 AM","14127","435.45","1690129856","2023-07-23","11:30 AM","77","6151618","1.73","10158","5872","664","774","0","0","0"
"5428779225267817425","Luckkiiz","1","Honorary","1616959577","2021-03-28","02:26 PM","1619211612","2021-04-23","04:00 PM","3227","510.32","1619210805","2021-04-23","03:46 PM","54","1646799","2.59","3176","1227","143","162","0","0","0"
"5429436594044304497","lunachan12","1","Guest","1693507251","2023-08-31","01:40 PM","1693459432","2023-08-31","12:23 AM","40","50.33","1693457702","2023-08-30","11:55 PM","3","2013","0.24","4","17","0","2","0","0","0"
"5429302148053647825","LysaPurple","1","Void Guardian","1667673170","2022-11-05","01:32 PM","1707508405","2024-02-09","01:53 PM","3618","301.99","1707505709","2024-02-09","01:08 PM","42","1092596","2.22","1605","723","156","170","0","0","0"
"5429406154365405313","M3NightfaIl","1","Guardian Apprentice","1688590741","2023-07-05","03:59 PM","1704648301","2024-01-07","11:25 AM","2003","288.32","1704645513","2024-01-07","10:38 AM","31","577501","1.35","1071","793","53","66","0","0","0"
"5428102290022750049","Maexs","1","Master Guardian","1589658441","2020-05-16","02:47 PM","1711482141","2024-03-26","02:42 PM","266477","564.09","1711482124","2024-03-26","02:42 PM","100","150317098","3.26","146886","44990","5550","10475","0","0","0"
"8289857657760391713","MarcassinRose","1","Void Guardian","1618522010","2021-04-15","04:26 PM","1700084119","2023-11-15","03:35 PM","18592","326.07","1700084060","2023-11-15","03:34 PM","82","6062327","1.95","15670","8041","336","971","0","0","0"
"5429078932876620977","MassiFR","1","Honorary","1616935187","2021-03-28","07:39 AM","1713950353","2024-04-24","04:19 AM","11733","520.71","1713950251","2024-04-24","04:17 AM","89","6109501","2.18","11704","5377","370","660","0","0","0"
"8258984096545112305","MaycoVS","1","Honorary","1631522967","2021-09-13","03:49 AM","1669483190","2022-11-26","11:19 AM","639","141.72","1669482251","2022-11-26","11:04 AM","16","90556","0.59","144","246","12","22","0","0","0"
"5428117870035098161","Mazdax3","1","Void Guardian","1604524259","2020-11-04","03:10 PM","1695074813","2023-09-18","05:06 PM","143371","394.68","1695068520","2023-09-18","03:22 PM","109","56585028","3.37","100538","29852","3337","9989","0","0","0"
"5428222237677974305","MemoVS","1","Void Guardian","1601672567","2020-10-02","04:02 PM","1693761062","2023-09-03","12:11 PM","11069","271.93","1693760512","2023-09-03","12:01 PM","58","3009984","1.63","5100","3135","446","494","0","0","0"
"5429442030460341633","MidwayspVS","1","Guardian Apprentice","1696263602","2023-10-02","11:20 AM","1700215745","2023-11-17","04:09 AM","446","242.21","1700215718","2023-11-17","04:08 AM","17","108027","1.45","174","120","12","28","0","0","0"
"5428010618030926049","Moha","1","Honorary","1435260346","2015-06-25","02:25 PM","1556303074","2019-04-26","01:24 PM","300877","584.89","1556297143","2019-04-26","11:45 AM","100","175980635","7.24","272126","37567","6041","18219","0","0","0"
"5429261574102164177","Mornac","1","Guardian Apprentice","1693729598","2023-09-03","03:26 AM","1711913463","2024-03-31","02:31 PM","22155","246.54","1711910065","2024-03-31","01:34 PM","82","5462025","0.87","5142","5943","336","867","0","0","0"
"5428985062303671025","MoRtYhorst","1","MasterGuardian","1605985466","2020-11-21","01:04 PM","1711834519","2024-03-30","04:35 PM","36891","262.49","1711834041","2024-03-30","04:27 PM","97","9683464","0.63","8194","12904","1442","1368","0","0","0"
"5428010618047945681","MrGreen","1","Guardian Apprentice","1699981217","2023-11-14","11:00 AM","1700777211","2023-11-23","04:06 PM","47402","213.81","1700772855","2023-11-23","02:54 PM","83","10135168","1.52","16695","10972","1458","2054","0","0","0"
"5429383392922025553","NaedirUm","1","Guardian Apprentice","1693507249","2023-08-31","01:40 PM","1700149731","2023-11-16","09:48 AM","1653","382.22","1700149493","2023-11-16","09:44 AM","39","631808","3.22","1672","520","36","64","0","0","0"
"5428010917253545409","namd3","1","Void Guardian","1668964048","2022-11-20","11:07 AM","1674248047","2023-01-20","02:54 PM","280207","448.70","1674248022","2023-01-20","02:53 PM","96","125728058","2.50","218861","87649","8359","18137","0","0","0"
"5429413765553361521","naravsuwu","1","Guest","1688764049","2023-07-07","04:07 PM","1688839595","2023-07-08","01:06 PM","112","472.24","1688838600","2023-07-08","12:50 PM","15","52891","2.21","148","67","1","6","0","0","0"
"5428977504250690705","Nausicaa88","1","Void","1586283058","2020-04-07","01:10 PM","1616885706","2021-03-27","05:55 PM","2501","164.14","1616879860","2021-03-27","04:17 PM","27","410514","0.22","163","743","104","119","0","0","0"
