"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8255162416928272497","123456sdh","2","A7H","1417965005","2014-12-07","09:10 AM","1580052750","2020-01-26","09:32 AM","429","62.40","1580052704","2020-01-26","09:31 AM","8","26770","0.59","58","98","5","16","0","0","0"
"8254139212911239153","Abraxtas","2","A7H","1417632192","2014-12-03","12:43 PM","1593881391","2020-07-04","11:49 AM","4448","114.47","1593877321","2020-07-04","10:42 AM","27","509147","0.58","583","1011","69","185","0","0","0"
"8259289448319087665","Abueler","2","A7H","1434405697","2015-06-15","05:01 PM","1435495072","2015-06-28","07:37 AM","7012","91.16","1435494978","2015-06-28","07:36 AM","28","639227","0.27","510","1923","121","489","0","0","0"
"5428044677963553281","africaner1","2","A7H","1409842124","2014-09-04","09:48 AM","1465843996","2016-06-13","01:53 PM","7115","141.24","1465841063","2016-06-13","01:04 PM","34","1004937","1.08","2467","2294","166","327","0","0","0"
"8255162416928429921","alecander13","2","A7H","1418068277","2014-12-08","01:51 PM","1418070668","2014-12-08","02:31 PM","86","26.14","1418065490","2014-12-08","01:04 PM","3","2248","0.10","5","51","0","8","0","0","0"
"8263461174213574017","alex727","2","A7H","1434403141","2015-06-15","04:19 PM","1437142467","2015-07-17","09:14 AM","189","117.01","1437142283","2015-07-17","09:11 AM","7","22114","0.69","31","45","2","13","0","0","0"
"8254464143290361073","AlexTheImpaler8","2","A7H","1416690455","2014-11-22","03:07 PM","1420397556","2015-01-04","12:52 PM","701","298.49","1420395615","2015-01-04","12:20 PM","18","209240","0.78","194","250","23","25","0","0","0"
"8252885335326974417","ALIMIZER666","2","A7H","1414079354","2014-10-23","10:49 AM","1420744135","2015-01-08","01:08 PM","896","74.30","1420740924","2015-01-08","12:15 PM","11","66576","0.15","64","434","13","60","0","0","0"
"8252885335327181505","arvidhd","2","A7H","1414250047","2014-10-25","10:14 AM","1417808469","2014-12-05","01:41 PM","605","36.42","1417806251","2014-12-05","01:04 PM","7","22032","0.02","4","238","11","23","0","0","0"
"5428037660470028545","Atakapa","2","A7H","1407024707","2014-08-02","07:11 PM","1419217857","2014-12-21","09:10 PM","1919","147.03","1419217292","2014-12-21","09:01 PM","21","282156","1.06","347","326","54","162","0","0","0"
"5428226580929413393","b4rsky","2","A7H","1405376570","2014-07-14","05:22 PM","1616336451","2021-03-21","09:20 AM","6539","82.91","1616335750","2021-03-21","09:09 AM","27","542136","0.26","722","2793","106","348","0","0","0"
"5428213558403258961","Bachaterka23","2","Recruit","1436900064","2015-07-14","01:54 PM","1498996754","2017-07-02","06:59 AM","309","26.74","1498995794","2017-07-02","06:43 AM","5","8262","0.10","5","50","3","9","0","0","0"
"8257461498436363265","Badgemini","2","A7H","1426199518","2015-03-12","05:31 PM","1427230527","2015-03-24","03:55 PM","2072","148.42","1427225220","2015-03-24","02:27 PM","21","307525","1.17","655","559","21","126","0","0","0"
"8257461498437573745","BaskLander","2","A7H","1424443920","2015-02-20","08:52 AM","1425051495","2015-02-27","09:38 AM","834","105.34","1425048737","2015-02-27","08:52 AM","13","87851","0.30","80","269","8","34","0","0","0"
"8260956820657981265","battlecoon","2","Recruit","1428851466","2015-04-12","10:11 AM","1680451242","2023-04-02","11:00 AM","539","58.53","1680449390","2023-04-02","10:29 AM","9","31546","0.18","28","152","3","22","0","0","0"
"5428232026854951009","battlefloris24","2","Private","1428776821","2015-04-11","01:27 PM","1462298973","2016-05-03","01:09 PM","981","122.18","1462297934","2016-05-03","12:52 PM","15","119856","0.60","260","435","11","47","0","0","0"
"8254139212908094897","Beular","2","A7H","1416505046","2014-11-20","11:37 AM","1419262157","2014-12-22","09:29 AM","889","82.53","1419259086","2014-12-22","08:38 AM","12","73370","0.28","87","316","12","48","0","0","0"
"5428226580929360721","Bi2m4rk","2","A7H","1407234252","2014-08-05","05:24 AM","1407229791","2014-08-05","04:09 AM","1341","136.86","1407220936","2014-08-05","01:42 AM","17","183534","1.10","307","278","74","50","0","0","0"
"8259289448318862881","BluePixelMech","2","Recruit","1426953545","2015-03-21","10:59 AM","1427035614","2015-03-22","09:46 AM","245","106.67","1427033976","2015-03-22","09:19 AM","8","26135","0.37","49","134","0","9","0","0","0"
"5428144714696179297","Bobiwannn","2","A7H","1424724451","2015-02-23","02:47 PM","1425932819","2015-03-09","03:26 PM","1102","124.83","1425932542","2015-03-09","03:22 PM","15","137564","0.41","155","376","20","64","0","0","0"
"5428204126937429153","BoriaEiden","2","A7H","1426199254","2015-03-12","05:27 PM","1518019193","2018-02-07","09:59 AM","2934","89.37","1518015774","2018-02-07","09:02 AM","20","262216","0.69","510","734","56","246","0","0","0"
"8252885335328002641","bunjifujimoto","2","A7H","1415383826","2014-11-07","12:10 PM","1453584531","2016-01-23","03:28 PM","2731","139.26","1453575305","2016-01-23","12:55 PM","23","380312","0.25","169","678","59","129","0","0","0"
"5428106629456816097","BuryKot","2","A7H","1406568423","2014-07-28","12:27 PM","1425327622","2015-03-02","02:20 PM","3270","138.63","1425327239","2015-03-02","02:13 PM","25","453323","0.84","809","958","56","229","0","0","0"
"5428035526964851985","buzenitz","2","A7H","1416690452","2014-11-22","03:07 PM","1455997155","2016-02-20","01:39 PM","2544","94.35","1455994456","2016-02-20","12:54 PM","20","240024","0.67","550","816","110","158","0","0","0"
"5428213558400446753","candyinmypanties","2","General","1406029442","2014-07-22","06:44 AM","1556830270","2019-05-02","03:51 PM","26108","211.09","1556830163","2019-05-02","03:49 PM","66","5511256","0.87","8706","10057","473","1626","0","0","0"
"5428011263331393969","CatCubed","2","A7H","1423175954","2015-02-05","04:39 PM","1441307583","2015-09-03","02:13 PM","4742","72.11","1441307529","2015-09-03","02:12 PM","22","341947","0.66","1089","1652","100","400","0","0","0"
"8253534815450407089","Chaip","2","A7H","1416505020","2014-11-20","11:37 AM","1461417969","2016-04-23","08:26 AM","1612","605.69","1461416821","2016-04-23","08:07 AM","33","976378","1.25","998","801","36","92","0","0","0"
"5428213558401073137","ChernovirusNC","2","A7H","1416781214","2014-11-23","04:20 PM","1416318716","2014-11-18","07:51 AM","546","278.68","1416315409","2014-11-18","06:56 AM","16","152160","1.35","382","283","3","30","0","0","0"
"5428168624798494433","Choinek","2","A7H","1423778463","2015-02-12","04:01 PM","1513611825","2017-12-18","09:43 AM","3371","97.80","1513611781","2017-12-18","09:43 AM","22","329675","0.66","675","1023","106","134","0","0","0"
"8255162416928426129","Citruline","2","A7H","1418078541","2014-12-08","04:42 PM","1418140800","2014-12-09","10:00 AM","299","130.55","1418137022","2014-12-09","08:57 AM","10","39035","1.05","115","110","6","13","0","0","0"
"8254139212910863025","coca11COCA","2","A7H","1416244334","2014-11-17","11:12 AM","1416423288","2014-11-19","12:54 PM","222","37.54","1416419594","2014-11-19","11:53 AM","5","8333","0.23","16","71","4","3","0","0","0"
"5428052273444372801","Colourbug978","2","A7H","1409694238","2014-09-02","04:43 PM","1702163695","2023-12-09","05:14 PM","13970","131.78","1702127442","2023-12-09","07:10 AM","44","1840916","0.55","2532","4611","468","613","0","0","0"
"8263461174213358113","Crizxxx","2","A7H","1434402519","2015-06-15","04:08 PM","1531499479","2018-07-13","11:31 AM","2040","165.81","1531496334","2018-07-13","10:38 AM","22","338254","0.88","632","715","36","126","0","0","0"
"5428236353129718769","D3mce","2","A7H","1434403150","2015-06-15","04:19 PM","1450301524","2015-12-16","03:32 PM","1667","123.06","1450299700","2015-12-16","03:01 PM","18","205146","0.60","439","726","17","36","0","0","0"
"8252239436669988321","D3ST","2","A7H","1414080607","2014-10-23","11:10 AM","1420131619","2015-01-01","11:00 AM","3351","237.75","1420131584","2015-01-01","10:59 AM","31","796717","0.70","682","973","82","131","0","0","0"
"8254139212911027857","DaaV1","2","A7H","1416162240","2014-11-16","12:24 PM","1416754465","2014-11-23","08:54 AM","312","165.73","1416754249","2014-11-23","08:50 AM","10","51707","1.29","90","70","6","8","0","0","0"
"5428013610477390241","DarkRangers","2","A7H","1416760286","2014-11-23","10:31 AM","1692823016","2023-08-23","03:36 PM","19844","154.34","1692819352","2023-08-23","02:35 PM","51","3062645","1.32","5834","4431","496","1091","0","0","0"
"8254464143292653761","deathguns123","2","Recruit","1426278024","2015-03-13","03:20 PM","1426364145","2015-03-14","03:15 PM","482","123.30","1426363662","2015-03-14","03:07 PM","11","59430","0.63","85","136","2","28","0","0","0"
"5428163811557065425","derCarsten","2","A7H","1405261665","2014-07-13","09:27 AM","1594887917","2020-07-16","03:25 AM","19257","97.62","1594885115","2020-07-16","02:38 AM","44","1879947","0.27","2300","8520","307","1073","0","0","0"
"8255162416928320977","dereineTobey","2","A7H","1418078974","2014-12-08","04:49 PM","1534519229","2018-08-17","10:20 AM","238","107.10","1534517072","2018-08-17","09:44 AM","8","25489","0.53","54","101","3","18","0","0","0"
"8256737736846286641","Donald236","2","A7H","1424727715","2015-02-23","03:41 PM","1536238835","2018-09-06","08:00 AM","3460","87.02","1536233547","2018-09-06","06:32 AM","21","301095","0.40","504","1273","48","182","0","0","0"
"8263461174212583537","Dragon847","2","A7H","1434491519","2015-06-16","04:51 PM","1435499086","2015-06-28","08:44 AM","817","236.47","1435496955","2015-06-28","08:09 AM","18","193193","1.91","441","231","25","32","0","0","0"
"5428039961796950945","Dragonisus","2","A7H","1418078513","2014-12-08","04:41 PM","1460492985","2016-04-12","03:29 PM","2501","118.99","1460492814","2016-04-12","03:26 PM","21","297597","0.68","580","848","69","156","0","0","0"
"5428163811600530417","Durqos","2","A7H","1406555959","2014-07-28","08:59 AM","1536016662","2018-09-03","06:17 PM","8008","84.04","1536013313","2018-09-03","05:21 PM","29","673029","0.55","1188","2164","78","465","0","0","0"
"5428123302636147617","dzialoszynowe","2","A7H","1416163014","2014-11-16","12:36 PM","1416431837","2014-11-19","03:17 PM","397","68.31","1416429300","2014-11-19","02:35 PM","8","27118","0.49","43","87","13","14","0","0","0"
"5428021759077637473","EagleWulf502","2","A7H","1481136073","2016-12-07","12:41 PM","1436397619","2015-07-08","06:20 PM","4822","65.63","1436392567","2015-07-08","04:56 PM","22","316451","0.65","597","916","267","230","0","0","0"
"8254139212911068225","Ecksurall","2","A7H","1417215038","2014-11-28","04:50 PM","1440768800","2015-08-28","08:33 AM","1965","62.33","1440768587","2015-08-28","08:29 AM","15","122485","0.03","22","724","15","144","0","0","0"
"8257461498426367473","eokin","2","A7H","1422913882","2015-02-02","03:51 PM","1435767712","2015-07-01","11:21 AM","2079","95.09","1435767485","2015-07-01","11:18 AM","18","197697","0.21","211","1021","18","128","0","0","0"
"8252239436669991105","Fabsss","2","A7H","1413819628","2014-10-20","10:40 AM","1421949928","2015-01-22","12:05 PM","702","103.95","1421948536","2015-01-22","11:42 AM","12","72972","0.21","56","271","8","69","0","0","0"
"5428180936948711601","FaKePatty","2","A7H","1423081900","2015-02-04","02:31 PM","1585687443","2020-03-31","03:44 PM","11069","192.99","1585685105","2020-03-31","03:05 PM","46","2136191","1.38","3952","2857","175","589","0","0","0"
"5428242531246430465","Feelip360","2","A7H","1416521062","2014-11-20","04:04 PM","1472051670","2016-08-24","10:14 AM","10350","147.07","1472049365","2016-08-24","09:36 AM","40","1522214","0.51","2689","5228","164","502","0","0","0"
"8254139212910785489","findiglay","2","A7H","1416245527","2014-11-17","11:32 AM","1416443253","2014-11-19","06:27 PM","625","65.45","1416437674","2014-11-19","04:54 PM","10","40909","0.26","57","222","3","50","0","0","0"
"5428100110518021745","firetolgunner","2","A7H","1413233331","2014-10-13","03:48 PM","1426954970","2015-03-21","11:22 AM","1626","81.92","1426952128","2015-03-21","10:35 AM","15","133209","0.30","147","485","35","93","0","0","0"
"5428238902658971281","Fleeix","2","A7H","1409573861","2014-09-01","07:17 AM","1441128748","2015-09-01","12:32 PM","3258","83.05","1441127524","2015-09-01","12:12 PM","20","270578","0.29","433","1474","50","185","0","0","0"
"5428186359685129617","Flidis1","2","A7H","1426294472","2015-03-13","07:54 PM","1505612795","2017-09-16","08:46 PM","23986","120.33","1505611240","2017-09-16","08:20 PM","51","2886348","0.28","1825","6507","670","1292","0","0","0"
"5428197983264458465","GaryFree","2","A7H","1408978679","2014-08-25","09:57 AM","1629044226","2021-08-15","11:17 AM","24086","164.53","1629042170","2021-08-15","10:42 AM","62","3962879","0.44","2714","6155","333","1311","0","0","0"
"5428010917255966417","GeneralProphete","2","A7H","1413743055","2014-10-19","01:24 PM","1427049976","2015-03-22","01:46 PM","14606","175.52","1427044297","2015-03-22","12:11 PM","48","2563620","1.47","5523","3767","306","835","0","0","0"
"8263461174214077905","Gotchi","2","Recruit","1434493560","2015-06-16","05:26 PM","1548877916","2019-01-30","01:51 PM","2863","137.58","1548877350","2019-01-30","01:42 PM","24","393879","0.88","866","986","81","71","0","0","0"
"8257461498436522929","Gotroy57","2","A7H","1423670643","2015-02-11","10:04 AM","1424514169","2015-02-21","04:22 AM","275","45.51","1424513978","2015-02-21","04:19 AM","6","12514","0.27","23","86","1","10","0","0","0"
"8255162416928313329","grantst","2","A7H","1418521227","2014-12-13","07:40 PM","1419807455","2014-12-28","04:57 PM","663","91.99","1419805034","2014-12-28","04:17 PM","11","60989","0.28","50","178","25","41","0","0","0"
"8258984096545570993","gripen1","2","Recruit","1434837571","2015-06-20","04:59 PM","1655519922","2022-06-17","09:38 PM","8945","155.49","1655516727","2022-06-17","08:45 PM","39","1390845","1.06","2992","2813","105","336","0","0","0"
"8253534815446732289","HAAA","2","A7H","1416505050","2014-11-20","11:37 AM","1432798564","2015-05-28","02:36 AM","827","84.19","1432797521","2015-05-28","02:18 AM","12","69621","0.51","186","363","7","40","0","0","0"
"8254464143292683825","HavokComplex","2","A7H","1416764254","2014-11-23","11:37 AM","1418488324","2014-12-13","10:32 AM","424","22.56","1418487613","2014-12-13","10:20 AM","5","9564","0.00","0","72","1","14","0","0","0"
"5428033621819487441","hector2005","2","A7H","1413751785","2014-10-19","03:49 PM","1638707640","2021-12-05","06:34 AM","21533","74.25","1638705504","2021-12-05","05:58 AM","41","1598922","0.22","1357","6192","521","1123","0","0","0"
"5428108082627804257","Hernandes123","2","A7H","1434575919","2015-06-17","04:18 PM","1664795217","2022-10-03","06:06 AM","5495","93.15","1664793344","2022-10-03","05:35 AM","27","511833","0.25","423","1719","145","258","0","0","0"
"8254464143292659345","HixOFtheKvantum","2","A7H","1417107869","2014-11-27","11:04 AM","1435663647","2015-06-30","06:27 AM","1074","115.40","1435662643","2015-06-30","06:10 AM","15","123943","0.54","161","297","10","63","0","0","0"
"5428153774063834817","HUNszellemlac","2","A7H","1413565155","2014-10-17","11:59 AM","1491660478","2017-04-08","09:07 AM","1528","142.45","1491656712","2017-04-08","08:05 AM","19","217668","0.67","438","655","46","103","0","0","0"
"5428130184562835841","IGudeG","2","A7H","1405180727","2014-07-12","10:58 AM","1557326200","2019-05-08","09:36 AM","3121","98.39","1557324816","2019-05-08","09:13 AM","21","307070","0.62","702","1140","64","103","0","0","0"
"5428226580938448113","J0HNNYAKIBA","2","A7H","1408553691","2014-08-20","11:54 AM","1561043361","2019-06-20","10:09 AM","5912","185.64","1561041601","2019-06-20","09:40 AM","35","1097497","0.58","1037","1803","178","353","0","0","0"
"5428176321550885009","Jackichan","2","A7H","1417296856","2014-11-29","03:34 PM","1417297821","2014-11-29","03:50 PM","631","133.68","1417296587","2014-11-29","03:29 PM","12","84349","0.82","167","204","30","30","0","0","0"
"8255971480325277953","jagsauone","2","A7H","1419623166","2014-12-26","01:46 PM","1419637751","2014-12-26","05:49 PM","283","123.25","1419622062","2014-12-26","01:27 PM","9","34880","0.38","32","85","12","12","0","0","0"
"8257461498427646289","JAKUBVASl","2","A7H","1424101578","2015-02-16","09:46 AM","1431797758","2015-05-16","12:35 PM","769","139.54","1431795572","2015-05-16","11:59 AM","14","107309","0.32","149","464","13","40","0","0","0"
"5428184188515723793","jalapenjo","2","A7H","1405866012","2014-07-20","09:20 AM","1455446461","2016-02-14","04:41 AM","15255","170.58","1455444873","2016-02-14","04:14 AM","48","2602127","0.69","3404","4934","271","881","0","0","0"
"5428174054419351569","jallen1991","2","Recruit","1427065188","2015-03-22","05:59 PM","1427065926","2015-03-22","06:12 PM","327","193.97","1427058934","2015-03-22","04:15 PM","11","63427","0.70","102","145","11","19","0","0","0"
"8252885335326622465","Jamoajoe","2","A7H","1413821067","2014-10-20","11:04 AM","1415641883","2014-11-10","11:51 AM","859","172.33","1415639081","2014-11-10","11:04 AM","16","148032","0.80","194","243","26","52","0","0","0"
"5428222237686561217","JM777","2","A7H","1416690491","2014-11-22","03:08 PM","1468124781","2016-07-09","11:26 PM","5041","214.61","1468124732","2016-07-09","11:25 PM","35","1081845","1.14","2657","2333","111","216","0","0","0"
"8252885335323858225","JS2060","2","A7H","1413750557","2014-10-19","03:29 PM","1592607301","2020-06-19","05:55 PM","4329","152.66","1592606619","2020-06-19","05:43 PM","29","660873","0.67","1160","1733","73","201","0","0","0"
"8253534815449058209","JudzDread","2","A7H","1423176154","2015-02-05","04:42 PM","1463774893","2016-05-20","03:08 PM","344","128.51","1463774777","2016-05-20","03:06 PM","10","44206","0.61","95","156","3","23","0","0","0"
"8254093018387321777","Kaione","2","A7H","1416505042","2014-11-20","11:37 AM","1416768135","2014-11-23","12:42 PM","1360","183.43","1416767796","2014-11-23","12:36 PM","20","249460","1.08","572","531","45","44","0","0","0"
"5428196144914222049","karrigan","2","A7H","1407068303","2014-08-03","07:18 AM","1631710870","2021-09-15","08:01 AM","15052","206.03","1631709529","2021-09-15","07:38 AM","54","3101194","0.55","3749","6835","347","807","0","0","0"
"5428011263289114113","Kerman","2","A7H","1418148970","2014-12-09","12:16 PM","1547921332","2019-01-19","12:08 PM","11774","108.54","1547917117","2019-01-19","10:58 AM","37","1278007","1.73","2402","1385","206","339","0","0","0"
"5428222237686535153","Labiaatch","2","A7H","1405362991","2014-07-14","01:36 PM","1491334906","2017-04-04","02:41 PM","2144","163.73","1491334462","2017-04-04","02:34 PM","22","351038","0.76","544","714","64","72","0","0","0"
"5428191068388623361","LadyFarAway","2","A7H","1416244055","2014-11-17","11:07 AM","1419624026","2014-12-26","02:00 PM","1302","96.58","1419623683","2014-12-26","01:54 PM","15","125742","0.96","259","271","28","51","0","0","0"
"8254464143292934257","landscape","2","A7H","1417215042","2014-11-28","04:50 PM","1417873670","2014-12-06","07:47 AM","316","82.19","1417871617","2014-12-06","07:13 AM","8","25971","0.53","54","101","3","16","0","0","0"
"5428072203497479217","lllsierralll","2","A7H","1406742216","2014-07-30","12:43 PM","1677260141","2023-02-24","11:35 AM","29421","88.92","1677257019","2023-02-24","10:43 AM","49","2616031","1.19","2932","2455","392","1924","0","0","0"
"5428037660464447937","LocoTac0","2","A7H","1418161403","2014-12-09","03:43 PM","1584280299","2020-03-15","08:51 AM","1786","36.92","1584280046","2020-03-15","08:47 AM","12","65931","0.47","140","298","26","136","0","0","0"
"8252885335327971745","LordLindset","2","A7H","1414520390","2014-10-28","01:19 PM","1414704112","2014-10-30","04:21 PM","224","60.23","1414702525","2014-10-30","03:55 PM","6","13491","0.46","42","92","0","12","0","0","0"
"8255162416928396865","LTDouBBleDutch29","2","A7H","1418078511","2014-12-08","04:41 PM","1418243357","2014-12-10","02:29 PM","313","139.41","1418241879","2014-12-10","02:04 PM","10","43635","0.30","50","165","2","23","0","0","0"
"5428226580929413265","LuZuFK","2","A7H","1406568211","2014-07-28","12:23 PM","1597391406","2020-08-14","02:50 AM","11558","97.53","1597387687","2020-08-14","01:48 AM","35","1127242","1.65","1400","846","214","513","0","0","0"
"8254139212908159921","M1thr4s","2","A7H","1415986960","2014-11-14","11:42 AM","1415990585","2014-11-14","12:43 PM","84","82.88","1415985547","2014-11-14","11:19 AM","4","6962","0.45","9","20","7","1","0","0","0"
"8254139212908143889","maescot","2","A7H","1416244099","2014-11-17","11:08 AM","1416653034","2014-11-22","04:43 AM","679","93.93","1416650485","2014-11-22","04:01 AM","11","63776","0.42","101","242","8","25","0","0","0"
"5428016813477481057","Magic2Master","2","A7H","1406404442","2014-07-26","02:54 PM","1451170979","2015-12-26","05:02 PM","4573","192.88","1451170628","2015-12-26","04:57 PM","32","882027","0.75","1719","2286","123","205","0","0","0"
"8257461498430170417","Mariejoze","2","A7H","1427036611","2015-03-22","10:03 AM","1709397882","2024-03-02","10:44 AM","1823","82.56","1709397383","2024-03-02","10:36 AM","16","150507","0.27","231","865","21","93","0","0","0"
"8252885335327727761","martpat35","2","A7H","1416417390","2014-11-19","11:16 AM","1690062725","2023-07-22","04:52 PM","1129","98.78","1690061822","2023-07-22","04:37 PM","15","111528","0.16","95","594","46","29","0","0","0"
"5428010917244246449","Matah","2","A7H","1413565152","2014-10-17","11:59 AM","1508530092","2017-10-20","03:08 PM","4062","195.13","1508529922","2017-10-20","03:05 PM","31","792630","2.45","2076","846","131","135","0","0","0"
"8254464143293993873","Matikism","2","A7H","1417292701","2014-11-29","02:25 PM","1417297942","2014-11-29","03:52 PM","171","23.54","1417288510","2014-11-29","01:15 PM","4","4026","0.21","5","24","1","1","0","0","0"
"8259705530255445681","MaxMann","2","Recruit","1426951052","2015-03-21","10:17 AM","1427824181","2015-03-31","12:49 PM","2201","77.88","1427821630","2015-03-31","12:07 PM","17","171420","0.27","270","1001","26","92","0","0","0"
"5428191068374767409","Mcman2232","2","A7H","1423250317","2015-02-06","01:18 PM","1574478248","2019-11-22","09:04 PM","789","140.76","1574477694","2019-11-22","08:54 PM","14","111061","0.52","279","532","20","30","0","0","0"
"5428033621819478897","MCSawbones","2","A7H","1416246271","2014-11-17","11:44 AM","1418518959","2014-12-13","07:02 PM","1254","81.95","1418516995","2014-12-13","06:29 PM","14","102764","0.57","204","356","30","133","0","0","0"
"8257461498437446913","Megagurkan","2","Recruit","1427038508","2015-03-22","10:35 AM","1486320371","2017-02-05","12:46 PM","3865","173.25","1486317585","2017-02-05","11:59 AM","29","669598","0.99","750","760","42","256","0","0","0"
"8254464143290277441","Mickbill","2","A7H","1416507633","2014-11-20","12:20 PM","1416770867","2014-11-23","01:27 PM","610","70.79","1416768328","2014-11-23","12:45 PM","10","43179","0.28","38","135","10","22","0","0","0"
"5428161003961110897","model45","2","A7H","1424095423","2015-02-16","08:03 AM","1486658537","2017-02-09","10:42 AM","964","109.75","1486658161","2017-02-09","10:36 AM","14","105797","0.99","175","176","17","34","0","0","0"
"8254464143293940961","MurderFACEmj","2","A7H","1417297104","2014-11-29","03:38 PM","1421615818","2015-01-18","03:16 PM","1731","89.81","1421612169","2015-01-18","02:16 PM","16","155468","0.36","164","453","54","80","0","0","0"
"5428191068390472545","nastral","2","A7H","1408978885","2014-08-25","10:01 AM","1520184382","2018-03-04","11:26 AM","9043","103.64","1520182404","2018-03-04","10:53 AM","33","937182","0.24","728","3036","336","461","0","0","0"
"8259705530254865585","Natpaggle","2","Recruit","1426545627","2015-03-16","05:40 PM","1426605785","2015-03-17","10:23 AM","215","69.75","1426600149","2015-03-17","08:49 AM","6","14997","0.31","15","48","6","6","0","0","0"
"5428232026848089713","NexGr","2","A7H","1407343074","2014-08-06","11:37 AM","1677335681","2023-02-25","08:34 AM","3614","117.85","1677332455","2023-02-25","07:40 AM","25","425923","0.37","630","1688","55","199","0","0","0"
"5428072203503347057","NioufoX","2","A7H","1410108908","2014-09-07","11:55 AM","1537125723","2018-09-16","02:22 PM","13759","179.64","1537121039","2018-09-16","01:03 PM","47","2471672","1.08","6222","5756","176","691","0","0","0"
"8257461498432301377","NovaBetrayed","2","A7H","1423250338","2015-02-06","01:18 PM","1424097976","2015-02-16","08:46 AM","635","183.73","1424096607","2015-02-16","08:23 AM","14","116667","0.88","201","229","18","19","0","0","0"
"5428092144284153521","OhWaitForIt","2","A7H","1407099747","2014-08-03","04:02 PM","1477777331","2016-10-29","04:42 PM","5171","214.35","1477776270","2016-10-29","04:24 PM","35","1108382","1.53","2778","1817","44","301","0","0","0"
"5428011263306230561","peraib","2","A7H","1417296498","2014-11-29","03:28 PM","1604509069","2020-11-04","10:57 AM","2699","194.23","1604507852","2020-11-04","10:37 AM","26","524222","0.55","574","1047","56","111","0","0","0"
"5428037660469705697","pi55a","2","A7H","1405685776","2014-07-18","07:16 AM","1586023849","2020-04-04","01:10 PM","4438","234.18","1586020983","2020-04-04","12:23 PM","34","1039285","1.34","2458","1829","85","284","0","0","0"
"8254139212910827985","planetside2awsome","2","A7H","1416781209","2014-11-23","04:20 PM","1417188544","2014-11-28","09:29 AM","743","85.95","1417187333","2014-11-28","09:08 AM","11","63863","0.39","86","222","10","38","0","0","0"
"8256737736844545665","polskikrychu1","2","A7H","1434403787","2015-06-15","04:29 PM","1421522948","2015-01-17","01:29 PM","409","29.89","1421517186","2015-01-17","11:53 AM","6","12225","0.13","11","88","7","10","0","0","0"
"8257461498437156785","Pontan0012","2","A7H","1425246757","2015-03-01","03:52 PM","1440264841","2015-08-22","12:34 PM","6534","123.38","1440264054","2015-08-22","12:20 PM","31","806152","0.45","971","2156","131","268","0","0","0"
"8257461498436674433","Prime19031","2","A7H","1424007793","2015-02-15","07:43 AM","1426441129","2015-03-15","12:38 PM","328","95.90","1426441082","2015-03-15","12:38 PM","8","31456","0.48","91","189","5","15","0","0","0"
"5428238902662027553","PTX1","2","A7H","1423671366","2015-02-11","10:16 AM","1589046553","2020-05-09","12:49 PM","2200","195.30","1589046448","2020-05-09","12:47 PM","24","429668","1.01","1092","1083","48","127","0","0","0"
"5428016813485249345","Quakeypoo","2","A7H","1426716871","2015-03-18","05:14 PM","1584458416","2020-03-17","10:20 AM","40826","147.11","1584457324","2020-03-17","10:02 AM","69","6005960","1.12","11704","10453","1060","1869","0","0","0"
"5428229842966057137","random99","2","A7H","1406553649","2014-07-28","08:20 AM","1586686014","2020-04-12","05:06 AM","11832","90.42","1586684504","2020-04-12","04:41 AM","35","1069857","0.76","1781","2356","180","444","0","0","0"
"8254139212911390481","Randomchap","2","A7H","1416680953","2014-11-22","12:29 PM","1465502283","2016-06-09","02:58 PM","1693","188.49","1465501724","2016-06-09","02:48 PM","22","319112","0.26","171","657","29","83","0","0","0"
"5428213558391788513","Rapierx4","2","A7H","1407226592","2014-08-05","03:16 AM","1485066781","2017-01-22","12:33 AM","16293","203.59","1485065029","2017-01-22","12:03 AM","54","3317135","0.90","4310","4814","352","1026","0","0","0"
"5428226580940141313","ravedarkerdu54","2","A7H","1405518652","2014-07-16","08:50 AM","1579969275","2020-01-25","10:21 AM","7219","154.54","1579966204","2020-01-25","09:30 AM","36","1115625","0.45","777","1739","142","280","0","0","0"
"5428016813489900193","RazorinFaust","2","A7H","1424096212","2015-02-16","08:16 AM","1462006911","2016-04-30","04:01 AM","1313","181.05","1462005191","2016-04-30","03:33 AM","20","237723","0.91","538","593","15","117","0","0","0"
"8254464143292660097","RealZanky","2","A7H","1416680897","2014-11-22","12:28 PM","1432643910","2015-05-26","07:38 AM","466","237.35","1432643731","2015-05-26","07:35 AM","14","110604","0.39","91","233","9","22","0","0","0"
"8254464143294825921","REXO45","2","A7H","1417711809","2014-12-04","10:50 AM","1574807971","2019-11-26","04:39 PM","1200","113.69","1574806355","2019-11-26","04:12 PM","16","136431","0.40","162","403","18","59","0","0","0"
"8250613664849667729","Reylz","2","A7H","1423176160","2015-02-05","04:42 PM","1426119113","2015-03-11","07:11 PM","1916","97.72","1426118031","2015-03-11","06:53 PM","17","187239","0.41","296","729","33","87","0","0","0"
