"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"7708477109517170289","2170","1","Senpai","1607272483","2020-12-06","10:34 AM","1709554419","2024-03-04","06:13 AM","46239","415.25","1709553921","2024-03-04","06:05 AM","77","19200970","1.60","41163","25724","667","2015","0","0","0"
"7709822271265618737","BeamNation","1","Kohai","1608207051","2020-12-17","06:10 AM","1706973760","2024-02-03","09:22 AM","4077","332.22","1706970833","2024-02-03","08:33 AM","41","1354449","0.64","1083","1688","94","149","0","0","0"
"7672482752231836177","Carcadios","1","Imouto","1608003175","2020-12-14","09:32 PM","1711957530","2024-04-01","02:45 AM","21214","541.12","1711957436","2024-04-01","02:43 AM","92","11479230","3.98","36748","9231","146","1309","0","0","0"
"5428804606017105233","ChangeMyself2","1","Applicant","1672657435","2023-01-02","05:03 AM","1696832767","2023-10-09","01:26 AM","11474","516.99","1696827595","2023-10-08","11:59 PM","79","5931901","4.12","14863","3606","233","917","0","0","0"
"7715019379799188753","DaltonLiberatorMemes","1","Cute Kohai","1590151019","2020-05-22","07:36 AM","1639035811","2021-12-09","01:43 AM","26392","340.03","1639035213","2021-12-09","01:33 AM","93","8974144","1.97","19516","9910","150","519","0","0","0"
"7682828450125635121","DonkTheBiatch","1","Applicant","1660724738","2022-08-17","03:25 AM","1669293550","2022-11-24","06:39 AM","31027","504.03","1669288481","2022-11-24","05:14 AM","100","15638676","2.52","33087","13154","752","1925","0","0","0"
"5428019223851833617","Dropbearownage","1","Applicant","1649669089","2022-04-11","04:24 AM","1686616732","2023-06-12","07:38 PM","108431","272.46","1686614454","2023-06-12","07:00 PM","54","29542822","1.29","62448","48467","2277","5736","0","0","0"
"5428703501298764849","FlowersAndUnicornsVS","1","Senpai","1704301220","2024-01-03","11:00 AM","1714314719","2024-04-28","09:31 AM","79694","483.28","1714307490","2024-04-28","07:31 AM","22","38514301","2.24","94944","42296","772","3534","0","0","0"
"5428392193623020593","Gunru","1","Imouto","1600743434","2020-09-21","09:57 PM","1645204849","2022-02-18","11:20 AM","319286","127.45","1645204771","2022-02-18","11:19 AM","120","40692893","2.60","70458","27055","4620","22494","0","0","0"
"5428873824232173777","HannibalRktr","1","Kohai","1612690533","2021-02-07","03:35 AM","1686851510","2023-06-15","12:51 PM","4525","351.48","1686851185","2023-06-15","12:46 PM","46","1590468","1.75","2981","1700","79","245","0","0","0"
"7691638528099644001","HTRDRM","1","Cute Kohai","1545649582","2018-12-24","05:06 AM","1599042677","2020-09-02","05:31 AM","22723","283.01","1599039477","2020-09-02","04:37 AM","76","6430931","1.52","11540","7596","335","1120","0","0","0"
"5428594765233732161","HyperdimensionNeptunia","1","Senpai","1632229143","2021-09-21","07:59 AM","1714317961","2024-04-28","10:26 AM","9974","300.06","1714312340","2024-04-28","08:52 AM","56","2992804","1.15","3667","3194","154","420","0","0","0"
"5429170278628771441","IsWawaVS","1","Cute Kohai","1631019260","2021-09-07","07:54 AM","1714239454","2024-04-27","12:37 PM","32696","593.60","1714239372","2024-04-27","12:36 PM","87","19408403","3.18","49058","15420","516","2053","0","0","0"
"7686382874865440945","KilITheBronies","1","Imouto","1608374933","2020-12-19","04:48 AM","1612601564","2021-02-06","02:52 AM","3044","314.40","1612600811","2021-02-06","02:40 AM","36","957039","2.02","2072","1025","102","148","0","0","0"
"5428779225269230673","Korgoss","1","Scenery","1609148699","2020-12-28","03:44 AM","1612161887","2021-02-01","12:44 AM","3602","231.64","1612160951","2021-02-01","12:29 AM","34","834357","1.23","2021","1649","66","138","0","0","0"
"5429015528401580193","lNeedARide","1","Kohai","1607830157","2020-12-12","09:29 PM","1652860683","2022-05-18","02:58 AM","6830","392.03","1652858004","2022-05-18","02:13 AM","55","2677553","1.84","7031","3811","118","365","0","0","0"
"5429399479537385761","MechaSlave","1","Applicant","1685680529","2023-06-01","11:35 PM","1707035839","2024-02-04","02:37 AM","2258","677.73","1707035407","2024-02-04","02:30 AM","44","1530305","2.44","3251","1334","54","131","0","0","0"
"5428794083739402353","NotARCH","1","Applicant","1649155765","2022-04-05","05:49 AM","1650859455","2022-04-24","11:04 PM","4477","530.53","1650858675","2022-04-24","10:51 PM","61","2375202","1.81","5675","3127","95","266","0","0","0"
"5428812948093967473","oBiiieVS","1","Kohai","1681559382","2023-04-15","06:49 AM","1710562835","2024-03-15","11:20 PM","14683","329.43","1710556190","2024-03-15","09:29 PM","82","4836988","1.20","9600","7984","378","685","0","0","0"
"5428926375505849777","OrdoPraetoria","1","Applicant","1647248188","2022-03-14","03:56 AM","1714495240","2024-04-30","11:40 AM","1328","320.30","1714495218","2024-04-30","11:40 AM","26","425357","2.00","1267","632","21","66","0","0","0"
"7697549730244473265","PurplePencil","1","Scenery","1545649614","2018-12-24","05:06 AM","1548052148","2019-01-21","12:29 AM","1756","184.44","1548045666","2019-01-20","10:41 PM","24","323882","0.68","621","910","31","79","0","0","0"
"7705647518497028673","RamrollVS","1","Senpai","1666952172","2022-10-28","05:16 AM","1666957912","2022-10-28","06:51 AM","89821","421.10","1666957358","2022-10-28","06:42 AM","100","37823984","1.81","49110","27179","1555","3093","0","0","0"
"5428920856031828465","sharpshootervs","1","Applicant","1676892581","2023-02-20","05:29 AM","1700576852","2023-11-21","08:27 AM","14346","401.12","1700574013","2023-11-21","07:40 AM","77","5754483","1.70","13845","8159","455","1000","0","0","0"
"5428087456622923777","Syntax3244","1","Cute Kohai","1662401170","2022-09-05","01:06 PM","1698711699","2023-10-30","07:21 PM","183508","183.56","1698710146","2023-10-30","06:55 PM","36","33685583","1.62","64143","39547","3534","7103","0","0","0"
"5428851341654965729","TapFixer","1","Kohai","1623666088","2021-06-14","05:21 AM","1670826998","2022-12-12","12:36 AM","5897","388.18","1670826410","2022-12-12","12:26 AM","53","2289074","1.92","5761","3005","138","287","0","0","0"
"5428823203442574065","Tyonamin","1","Imouto","1657270745","2022-07-08","03:59 AM","1709554422","2024-03-04","06:13 AM","29722","369.05","1709553997","2024-03-04","06:06 AM","95","10968840","1.59","29692","18624","492","1950","0","0","0"
"7697549730245252689","UrakazeVS","1","Senpai","1545492821","2018-12-22","09:33 AM","1687723079","2023-06-25","02:57 PM","21096","536.59","1687722986","2023-06-25","02:56 PM","106","11319810","3.80","24504","6445","440","1267","0","0","0"
"5429074240411696769","Versaillezs","1","Kohai","1621082263","2021-05-15","07:37 AM","1710596776","2024-03-16","08:46 AM","18383","403.83","1710596650","2024-03-16","08:44 AM","80","7423638","1.94","19876","10250","256","895","0","0","0"
"7689645023861398881","YaMumsGottaHeavyASSault","1","Applicant","1666953134","2022-10-28","05:32 AM","1713529229","2024-04-19","07:20 AM","4083","212.71","1713528355","2024-04-19","07:05 AM","36","868507","1.93","1236","639","38","136","0","0","0"
