"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618039676385","Ariq","3","Corporal","1353815776","2012-11-24","09:56 PM","1427155203","2015-03-23","07:00 PM","17398","221.81","1427152896","2015-03-23","06:21 PM","56","3859118","0.76","2768","3629","405","671","0","0","0"
"5428010618039643121","Arminius","3","Officer","1353462010","2012-11-20","07:40 PM","1606609506","2020-11-28","06:25 PM","26677","249.22","1606605635","2020-11-28","05:20 PM","70","6648345","2.01","11478","5705","985","1193","0","0","0"
"5428272618457234433","battlefieldboss69","3","Private","1418523710","2014-12-13","08:21 PM","1429451018","2015-04-19","08:43 AM","881","83.95","1429450687","2015-04-19","08:38 AM","12","73959","0.18","74","406","8","35","0","0","0"
"5428021759071628161","BloodMop","3","Corporal","1372627843","2013-06-30","04:30 PM","1452562309","2016-01-11","07:31 PM","29269","251.62","1452558488","2016-01-11","06:28 PM","73","7364545","1.17","9307","7940","667","1417","0","0","0"
"5428655647099402593","byIncarnate","3","Private","1507513215","2017-10-08","08:40 PM","1507514246","2017-10-08","08:57 PM","38","154.58","1507511956","2017-10-08","08:19 PM","4","5874","0.00","4","0","0","0","0","0","0"
"5428224050372286753","CaptainJabbin","3","Private","1414627386","2014-10-29","07:03 PM","1489871636","2017-03-18","04:13 PM","4315","175.70","1489868192","2017-03-18","03:16 PM","32","758164","0.45","529","1182","56","196","0","0","0"
"5428130184556656945","Cochesse","3","Corporal","1384483799","2013-11-14","08:49 PM","1415067721","2014-11-03","08:22 PM","16753","105.73","1415060966","2014-11-03","06:29 PM","42","1771216","0.56","1159","2066","310","963","0","0","0"
"5428010618041276929","Crimsonjoo03","3","Corporal","1412034390","2014-09-29","06:46 PM","1502763967","2017-08-14","09:26 PM","3841","160.04","1502759424","2017-08-14","08:10 PM","28","614727","0.64","779","1214","64","206","0","0","0"
"5428262198104318449","Darylicterer","3","Private","1415479640","2014-11-08","02:47 PM","1421075537","2015-01-12","09:12 AM","68","90.60","1421075419","2015-01-12","09:10 AM","4","6161","0.57","16","28","0","1","0","0","0"
"5428238902661383425","Daura","3","Private","1408577365","2014-08-20","06:29 PM","1463780727","2016-05-20","04:45 PM","476","132.53","1463775623","2016-05-20","03:20 PM","11","63083","0.56","124","223","9","18","0","0","0"
"5428010618041298033","DeadAgain","3","Private","1472520438","2016-08-29","08:27 PM","1666503739","2022-10-23","12:42 AM","22300","164.81","1666501005","2022-10-22","11:56 PM","55","3675175","0.51","2505","4868","860","1245","0","0","0"
"5428491127579594225","Dieselinmyveins","3","Private","1471491273","2016-08-17","10:34 PM","1527727285","2018-05-30","07:41 PM","502","93.97","1527724837","2018-05-30","07:00 PM","10","47175","0.49","78","160","7","8","0","0","0"
"5428010618036500849","DirtDiver","3","Marshal","1353641089","2012-11-22","09:24 PM","1663139801","2022-09-14","02:16 AM","81510","284.90","1663137250","2022-09-14","01:34 AM","45","23222267","1.05","22631","21510","2050","3412","0","0","0"
"5428312852889120049","Dragonbuttkicker","3","Private","1426047350","2015-03-10","11:15 PM","1428458538","2015-04-07","09:02 PM","922","137.19","1428457054","2015-04-07","08:37 PM","15","126491","0.16","67","407","13","61","0","0","0"
"5428077658994494673","Gethon35","3","Private","1371085481","2013-06-12","08:04 PM","1611269779","2021-01-21","04:56 PM","18642","118.73","1611267515","2021-01-21","04:18 PM","46","2213301","0.75","4072","5446","433","780","0","0","0"
"5428108082632163825","gogol111","3","Private","1376959109","2013-08-19","07:38 PM","1551422207","2019-03-01","12:36 AM","4600","121.14","1551421252","2019-03-01","12:20 AM","27","557240","0.70","925","1318","81","162","0","0","0"
"5428010618037676849","Grokk","3","Marshal","1353451358","2012-11-20","04:42 PM","1657852004","2022-07-14","09:26 PM","61450","278.78","1657851866","2022-07-14","09:24 PM","98","17131152","1.12","26493","23628","1981","3416","0","0","0"
"5428010618020030673","HomerZBT","3","Officer","1353452644","2012-11-20","05:04 PM","1594498483","2020-07-11","03:14 PM","74630","161.22","1594492354","2020-07-11","01:32 PM","88","12031825","0.43","8533","20028","2082","3505","0","0","0"
"5428010618041271041","Huddson","3","Corporal","1353646284","2012-11-22","10:51 PM","1427929213","2015-04-01","06:00 PM","7822","79.30","1427929131","2015-04-01","05:58 PM","28","620265","0.60","774","1280","190","295","0","0","0"
"5428037477582504929","InsaneG","3","Corporal","1365896689","2013-04-13","06:44 PM","1596418914","2020-08-02","08:41 PM","96390","118.14","1596418517","2020-08-02","08:35 PM","86","11387883","0.76","12743","16814","2475","4712","0","0","0"
"5428010618035506577","Jaisoun","3","Corporal","1353446410","2012-11-20","03:20 PM","1581999834","2020-02-17","10:23 PM","12876","94.61","1581998001","2020-02-17","09:53 PM","36","1218182","1.00","2687","2677","472","569","0","0","0"
"5428010917253198689","Jinrah","3","Corporal","1353527391","2012-11-21","01:49 PM","1418596654","2014-12-14","04:37 PM","89","25.70","1418595546","2014-12-14","04:19 PM","3","2287","0.50","10","20","3","6","0","0","0"
"5428392193627730481","JoeZayko","3","Private","1506804200","2017-09-30","03:43 PM","1559245952","2019-05-30","02:52 PM","749","174.17","1559241264","2019-05-30","01:34 PM","16","130450","0.48","141","291","21","34","0","0","0"
"5428232026853391617","Kaserale","3","Private","1412902632","2014-10-09","07:57 PM","1430965956","2015-05-06","09:32 PM","2324","218.31","1430963452","2015-05-06","08:50 PM","26","507358","0.54","336","617","52","124","0","0","0"
"5428569415097520497","ktowner16","3","Private","1506804201","2017-09-30","03:43 PM","1502593675","2017-08-12","10:07 PM","145","17.86","1502593614","2017-08-12","10:06 PM","3","2589","0.16","4","25","1","3","0","0","0"
"5428010618036513009","Loveli","3","Private","1353642856","2012-11-22","09:54 PM","1689341795","2023-07-14","08:36 AM","823","167.64","1689341516","2023-07-14","08:31 AM","17","137965","0.63","120","192","16","20","0","0","0"
"5428066778506405697","MassofGas","3","Corporal","1366942180","2013-04-25","09:09 PM","1617570017","2021-04-04","04:00 PM","5573","98.00","1617566145","2021-04-04","02:55 PM","27","546143","0.41","688","1663","97","301","0","0","0"
"5428242531246613569","MisterBucketMan","3","Private","1409270831","2014-08-28","07:07 PM","1409273790","2014-08-28","07:56 PM","51","4.14","1409270758","2014-08-28","07:05 PM","1","211","0.11","1","9","0","4","0","0","0"
"5428213558400068065","MisterDanimal","3","Private","1402356345","2014-06-09","06:25 PM","1415671265","2014-11-10","08:01 PM","915","68.28","1415669166","2014-11-10","07:26 PM","11","62473","0.35","89","255","24","46","0","0","0"
"5428631729618041857","MistressKB","3","Private","1506804202","2017-09-30","03:43 PM","1546289908","2018-12-31","02:58 PM","635","92.91","1546289589","2018-12-31","02:53 PM","11","59000","0.38","24","64","8","36","0","0","0"
"5428011263288536481","ObnoxiousSquirrel","3","Officer","1354150701","2012-11-28","06:58 PM","1592445722","2020-06-17","09:02 PM","29965","185.98","1592442488","2020-06-17","08:08 PM","65","5572994","1.01","9010","8945","979","1409","0","0","0"
"5428010618036034721","Rathe","3","Marshal","1353446393","2012-11-20","03:19 PM","1684368101","2023-05-17","07:01 PM","69826","251.99","1684368024","2023-05-17","07:00 PM","99","17595522","1.14","20887","18329","1892","3428","0","0","0"
"5428010618038144481","Rumrunner","3","Corporal","1353453539","2012-11-20","05:18 PM","1511836907","2017-11-27","08:41 PM","22116","183.96","1511828368","2017-11-27","06:19 PM","58","4068551","0.71","4546","6361","573","1057","0","0","0"
"5428275156774952753","ShadoVs10","3","Private","1418260629","2014-12-10","07:17 PM","1467763979","2016-07-05","07:12 PM","3344","85.88","1467760109","2016-07-05","06:08 PM","21","287182","0.15","264","1709","39","202","0","0","0"
"5428018587891217553","sofakingsweet","3","Private","1365904641","2013-04-13","08:57 PM","1701568295","2023-12-02","07:51 PM","17496","145.34","1701568089","2023-12-02","07:48 PM","48","2542794","0.90","4362","4845","641","911","0","0","0"
"5428072203499373985","Tekedi","3","Sergeant","1377996527","2013-08-31","07:48 PM","1586470999","2020-04-09","05:23 PM","18675","209.73","1586470082","2020-04-09","05:08 PM","57","3916732","1.06","5907","5551","390","908","0","0","0"
"5428019223836992417","TheCapt","3","Corporal","1366076569","2013-04-15","08:42 PM","1527473958","2018-05-27","09:19 PM","65973","243.71","1527470565","2018-05-27","08:22 PM","96","16078329","1.22","21364","17514","1461","2823","0","0","0"
"5428010618035794513","TheMovingTarget","3","Officer","1355684219","2012-12-16","12:56 PM","1707542621","2024-02-09","11:23 PM","216089","174.64","1707539732","2024-02-09","10:35 PM","45","37737016","0.95","53257","56040","4371","8710","0","0","0"
"5428031585318936641","thranbrand","3","Corporal","1358820657","2013-01-21","08:10 PM","1437970597","2015-07-26","11:16 PM","9007","139.51","1437968713","2015-07-26","10:45 PM","36","1256545","1.01","2396","2383","329","502","0","0","0"
"5428059527817204641","venz11","3","Corporal","1365909195","2013-04-13","10:13 PM","1398733241","2014-04-28","08:00 PM","7837","137.12","1398730299","2014-04-28","07:11 PM","34","1074641","1.05","1505","1434","342","303","0","0","0"
