"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428064957364502033","asdfheihei","2","Member","1366662915","2013-04-22","03:35 PM","1366664461","2013-04-22","04:01 PM","110","16.61","1366664066","2013-04-22","03:54 PM","3","1827","0.33","5","15","0","8","0","0","0"
"5428232026854561329","Caerena","2","Member","1407014007","2014-08-02","04:13 PM","1526503913","2018-05-16","03:51 PM","2783","263.48","1526503872","2018-05-16","03:51 PM","30","733278","0.79","604","760","43","122","0","0","0"
"8269398591223929889","Dengigantiskeosten","2","Member","1454075342","2016-01-29","07:49 AM","1506203313","2017-09-23","04:48 PM","1199","63.73","1506201762","2017-09-23","04:22 PM","13","76409","0.18","124","693","15","64","0","0","0"
"5428021759073485313","Ertestuing","2","Leader","1365538099","2013-04-09","03:08 PM","1619300480","2021-04-24","04:41 PM","80161","208.12","1619292961","2021-04-24","02:36 PM","74","16682749","0.72","13417","18697","1975","2861","0","0","0"
"5428069961304084897","Homoene","2","Member","1368047949","2013-05-08","04:19 PM","1603495396","2020-10-23","06:23 PM","1168","80.83","1603492175","2020-10-23","05:29 PM","14","94410","0.60","120","200","22","44","0","0","0"
"8264249680813188001","HoneyBunnyBabyButt","2","Member","1434836886","2015-06-20","04:48 PM","1434846417","2015-06-20","07:26 PM","163","76.90","1434841875","2015-06-20","06:11 PM","6","12534","0.28","14","50","1","13","0","0","0"
"8265208921493638593","Kewilikew","2","Leader","1436561648","2015-07-10","03:54 PM","1705248078","2024-01-14","10:01 AM","51971","168.02","1705247683","2024-01-14","09:54 AM","87","8732290","0.49","7206","14656","749","2177","0","0","0"
"8267450303866770641","Kimmsern","2","Member","1454075343","2016-01-29","07:49 AM","1442676946","2015-09-19","10:35 AM","1437","179.92","1442672785","2015-09-19","09:26 AM","21","258541","0.84","458","545","22","73","0","0","0"
"5428066778521089985","knut89","2","Member","1367178134","2013-04-28","02:42 PM","1368025839","2013-05-08","10:10 AM","92","57.46","1368023617","2013-05-08","09:33 AM","4","5286","0.91","10","11","5","0","0","0","0"
"5428031585325655377","Lohnerider","2","Leader","1590180676","2020-05-22","03:51 PM","1632609850","2021-09-25","05:44 PM","99022","239.47","1632602030","2021-09-25","03:33 PM","100","23713235","1.54","33976","22065","2010","4690","0","0","0"
"8279743050050775777","Lucianes","2","Member","1492648087","2017-04-19","07:28 PM","1464085862","2016-05-24","05:31 AM","36","103.97","1464084264","2016-05-24","05:04 AM","4","3743","0.57","4","7","0","2","0","0","0"
"5428754945603034337","PDChives","2","Leader","1532904128","2018-07-29","05:42 PM","1603495303","2020-10-23","06:21 PM","1446","109.17","1603488449","2020-10-23","04:27 PM","18","157858","0.76","357","467","15","63","0","0","0"
"5428066778521960321","Sinitus","2","Member","1367178169","2013-04-28","02:42 PM","1368049434","2013-05-08","04:43 PM","132","6.46","1368049350","2013-05-08","04:42 PM","2","853","0.06","1","17","2","1","0","0","0"
"5428191068400062913","SveinHighway420JihadSWAG","2","Leader","1590180847","2020-05-22","03:54 PM","1636577908","2021-11-10","02:58 PM","25070","174.83","1636576750","2021-11-10","02:39 PM","72","4383008","0.69","4753","6850","464","1331","0","0","0"
"5428186718632543969","ThatGuyKal","2","Member","1395693937","2014-03-24","03:45 PM","1395702419","2014-03-24","06:06 PM","147","114.66","1395693584","2014-03-24","03:39 PM","7","16855","0.73","38","52","3","4","0","0","0"
"5428037660464462833","Tjomsasen","2","Leader","1360695757","2013-02-12","01:02 PM","1395702507","2014-03-24","06:08 PM","2617","101.16","1395695957","2014-03-24","04:19 PM","20","264739","1.08","666","615","80","124","0","0","0"
"5428066778521079889","toresbe","2","Member","1367180869","2013-04-28","03:27 PM","1368025937","2013-05-08","10:12 AM","273","50.49","1368023487","2013-05-08","09:31 AM","6","13784","0.27","16","60","5","23","0","0","0"
"8265208921497955937","VeGgIs123","2","Member","1522084443","2018-03-26","12:14 PM","1687792131","2023-06-26","10:08 AM","4217","101.67","1687790155","2023-06-26","09:35 AM","25","428748","0.65","745","1146","49","209","0","0","0"
"5428739480382124001","Wunzeeeeeh","2","Member","1527716818","2018-05-30","04:46 PM","1528928484","2018-06-13","05:21 PM","108","9.38","1528928190","2018-06-13","05:16 PM","2","1013","0.10","2","21","0","2","0","0","0"
