"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428412141128335265","BeardlessBootlicker","3","dirt","1449541467","2015-12-07","08:24 PM","1449615856","2015-12-08","05:04 PM","445","54.48","1449611262","2015-12-08","03:47 PM","8","24242","0.32","47","149","4","31","0","0","0"
"5428518669990284897","CuppyCakeYums","3","Leader","1475110287","2016-09-28","07:51 PM","1665784997","2022-10-14","05:03 PM","2551","139.64","1665781096","2022-10-14","03:58 PM","24","356227","0.73","310","427","53","79","0","0","0"
"5428795397184243809","Exodus987","3","dirt","1542413478","2018-11-16","06:11 PM","1638786115","2021-12-06","04:21 AM","541","84.08","1638786053","2021-12-06","04:20 AM","10","45489","0.22","36","166","3","19","0","0","0"
"5428021759082111441","headsniffer","3","Leader","1381351331","2013-10-09","03:42 PM","1693516295","2023-08-31","04:11 PM","108410","243.71","1693513046","2023-08-31","03:17 PM","100","26421024","3.06","54977","17988","2058","4448","0","0","0"
"5428275156774976145","ILeikPotatos","3","dirt","1417204380","2014-11-28","01:53 PM","1417823902","2014-12-05","05:58 PM","427","40.83","1417823769","2014-12-05","05:56 PM","7","17434","0.10","18","178","3","18","0","0","0"
"5428204126948137281","ilikeitupthebum","3","dirt","1400425813","2014-05-18","10:10 AM","1516718556","2018-01-23","08:42 AM","758","94.97","1516718043","2018-01-23","08:34 AM","12","71990","0.80","159","200","15","34","0","0","0"
"5428536833173710977","IMissOsama","3","dirt","1479265972","2016-11-15","09:12 PM","1479336167","2016-11-16","04:42 PM","346","181.08","1479326182","2016-11-16","01:56 PM","11","62652","0.47","65","138","8","14","0","0","0"
"5428204126948137313","ItsJoshR","3","dirt","1400425810","2014-05-18","10:10 AM","1404571919","2014-07-05","09:51 AM","245","25.55","1404570421","2014-07-05","09:27 AM","4","6260","0.10","7","71","1","3","0","0","0"
"5428436427514578065","JamirJagr","3","dirt","1454948331","2016-02-08","10:18 AM","1454957034","2016-02-08","12:43 PM","154","168.25","1454948089","2016-02-08","10:14 AM","8","25910","0.75","33","44","3","8","0","0","0"
"5428881416756942161","jimbobjamison","3","dirt","1561154599","2019-06-21","05:03 PM","1562290582","2019-07-04","08:36 PM","248","43.21","1562289657","2019-07-04","08:20 PM","6","10716","0.17","16","93","5","3","0","0","0"
"5428518669982877857","JustASoldierTerran","3","Leader","1474816945","2016-09-25","10:22 AM","1693513038","2023-08-31","03:17 PM","10329","187.42","1693512956","2023-08-31","03:15 PM","47","1935901","10.32","3221","312","172","453","0","0","0"
"5428876355913310145","RagingNavi","3","dirt","1560804916","2019-06-17","03:55 PM","1567715467","2019-09-05","03:31 PM","131","48.18","1567713300","2019-09-05","02:55 PM","5","6312","0.20","1","5","2","3","0","0","0"
"5428901346096987537","SolidusSnek","3","dirt","1566757697","2019-08-25","01:28 PM","1585437725","2020-03-28","06:22 PM","270","56.84","1585436888","2020-03-28","06:08 PM","6","15347","0.09","5","53","5","4","0","0","0"
"5428513234194031617","Stickles","3","dirt","1473298654","2016-09-07","08:37 PM","1473298515","2016-09-07","08:35 PM","28","8.93","1473297869","2016-09-07","08:24 PM","1","250","0.00","0","0","1","1","0","0","0"
"5428444757385212289","TheCheekyCactus","3","Leader","1457224370","2016-03-05","06:32 PM","1708131955","2024-02-16","07:05 PM","49782","256.80","1708130993","2024-02-16","06:49 PM","99","12784020","1.18","12749","10807","898","2316","0","0","0"
"5428069961309200337","trollbitkh","3","Leader","1381351393","2013-10-09","03:43 PM","1688922729","2023-07-09","12:12 PM","102630","229.74","1688922592","2023-07-09","12:09 PM","92","23577725","1.47","33519","22732","1851","4425","0","0","0"
"5428823203443911857","Unblack","3","dirt","1547941576","2019-01-19","05:46 PM","1571323485","2019-10-17","09:44 AM","382","40.97","1571321366","2019-10-17","09:09 AM","7","15649","0.18","25","141","3","16","0","0","0"
"5428487879000787553","Zenonnmagic","3","dirt","1469106708","2016-07-21","08:11 AM","1475364239","2016-10-01","06:23 PM","848","103.64","1475364173","2016-10-01","06:22 PM","14","87884","0.36","77","214","11","32","0","0","0"
