"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428011263278459809","3HavoC","2","Road Kill","1353664357","2012-11-23","03:52 AM","1586435052","2020-04-09","07:24 AM","28641","301.64","1586433866","2020-04-09","07:04 AM","77","8639246","1.65","12937","7827","1064","1599","0","0","0"
"7682828450125673713","BarryBonus","2","Banker","1591439260","2020-06-06","05:27 AM","1688734338","2023-07-07","07:52 AM","130012","225.31","1688734315","2023-07-07","07:51 AM","80","29293031","0.93","46218","49658","3290","6997","0","0","0"
"5428026242696168881","Bolderdash888","2","Road Kill","1373544325","2013-07-11","07:05 AM","1582289489","2020-02-21","06:51 AM","11743","163.28","1582289367","2020-02-21","06:49 AM","44","1917448","0.78","1910","2463","366","635","0","0","0"
"5428021759057922865","Canuu","2","Banker","1356518414","2012-12-26","04:40 AM","1427625287","2015-03-29","05:34 AM","35217","328.16","1427622288","2015-03-29","04:44 AM","86","11556947","1.46","12976","8865","1115","1779","0","0","0"
"5428011263390066753","Coemans","2","Road Kill","1382861930","2013-10-27","03:18 AM","1598186768","2020-08-23","07:46 AM","10384","165.35","1598185338","2020-08-23","07:22 AM","42","1717029","1.13","2353","2084","238","650","0","0","0"
"5428010618041239489","Cupcakes","2","Banker","1374830106","2013-07-26","04:15 AM","1594817032","2020-07-15","07:43 AM","70389","315.38","1594812149","2020-07-15","06:22 AM","107","22199069","2.77","35737","12904","1743","4128","0","0","0"
"5428010618025189377","dirtYbird","2","Penguin Lord","1495138610","2017-05-18","03:16 PM","1608516835","2020-12-20","08:13 PM","364242","434.00","1608516783","2020-12-20","08:13 PM","84","158082049","5.07","147232","29016","10873","23822","0","0","0"
"5428010917272920721","dreamstation","2","Road Kill","1388992921","2014-01-06","01:22 AM","1423768933","2015-02-12","01:22 PM","8077","170.10","1423768869","2015-02-12","01:21 PM","38","1373916","1.63","2730","1676","418","318","0","0","0"
"5428011263444469745","Drimacius","2","Fascist","1354179942","2012-11-29","03:05 AM","1598186764","2020-08-23","07:46 AM","29825","230.71","1598185321","2020-08-23","07:22 AM","72","6880957","2.55","7955","3121","739","2058","0","0","0"
"5428010917265623793","Epitah","2","Road Kill","1353664135","2012-11-23","03:48 AM","1416739933","2014-11-23","04:52 AM","16370","410.12","1416739236","2014-11-23","04:40 AM","70","6713731","5.09","12144","2388","555","757","0","0","0"
"5428072203512805921","FreedomAgent","2","Banker","1418029581","2014-12-08","03:06 AM","1536495314","2018-09-09","07:15 AM","19391","325.42","1536491275","2018-09-09","06:07 AM","69","6310129","7.69","9276","1207","433","989","0","0","0"
"5428011263444490609","Grandpipe","2","Road Kill","1354076125","2012-11-27","10:15 PM","1392448584","2014-02-15","01:16 AM","20756","230.92","1392447539","2014-02-15","12:58 AM","61","4793067","1.11","5351","4802","835","1243","0","0","0"
"5428026242697880353","JackofDiamond","2","Banker","1406282390","2014-07-25","04:59 AM","1465716064","2016-06-12","02:21 AM","25946","783.81","1465713333","2016-06-12","01:35 AM","100","20336853","3.15","12908","4093","526","1040","0","0","0"
"5428011263278479489","Jakx","2","Fascist","1353725652","2012-11-23","08:54 PM","1444563205","2015-10-11","06:33 AM","16345","221.95","1444560676","2015-10-11","05:51 AM","55","3627831","1.92","7817","4078","389","807","0","0","0"
"5428059527761141889","KiwiViper","2","Road Kill","1533011442","2018-07-30","11:30 PM","1556158348","2019-04-24","09:12 PM","39208","281.47","1556157773","2019-04-24","09:02 PM","90","11035853","1.31","13707","10464","1019","1686","0","0","0"
"5428011263401325985","liinwaan","2","Banker","1354008206","2012-11-27","03:23 AM","1460285206","2016-04-10","05:46 AM","83647","569.00","1460283523","2016-04-10","05:18 AM","100","47595017","1.67","41665","24924","2674","4869","0","0","0"
"5428010618041230209","Mechlord","2","Banker","1408098774","2014-08-15","05:32 AM","1633677183","2021-10-08","02:13 AM","42323","625.41","1633676648","2021-10-08","02:04 AM","101","26469132","1.88","6789","3613","324","1191","0","0","0"
"5428010618048661281","Myrrz","2","Banker","1353486549","2012-11-21","02:29 AM","1544759787","2018-12-13","09:56 PM","38472","238.97","1544758935","2018-12-13","09:42 PM","79","9193827","1.78","9688","5438","992","2331","0","0","0"
"5429020619178878017","Nautilus27","2","Applicant","1594371365","2020-07-10","03:56 AM","1595216746","2020-07-19","10:45 PM","1820","130.52","1595203339","2020-07-19","07:02 PM","21","237549","0.59","246","420","43","66","0","0","0"
"5428010618048687969","Prawny","2","Banker","1353488489","2012-11-21","03:01 AM","1492672790","2017-04-20","02:19 AM","32333","361.80","1492672680","2017-04-20","02:18 AM","86","11698113","2.01","11649","5807","930","1524","0","0","0"
"5428010618038043665","Princ3","2","Banker","1353665636","2012-11-23","04:13 AM","1461566453","2016-04-25","01:40 AM","15898","328.91","1461566331","2016-04-25","01:38 AM","65","5228952","0.94","4059","4320","453","738","0","0","0"
"5428180936948414129","RemClone","2","Penguin Lord","1495186285","2017-05-19","04:31 AM","1605921530","2020-11-20","07:18 PM","132068","447.43","1605919593","2020-11-20","06:46 PM","76","59091280","1.54","62535","40521","2555","6491","0","0","0"
"7673177559827272737","schmuckys","2","Gopher","1409825406","2014-09-04","05:10 AM","1621612857","2021-05-21","11:00 AM","1229","410.70","1621612687","2021-05-21","10:58 AM","26","504755","1.37","463","339","27","61","0","0","0"
"5428021759078152977","separatedlimbs","2","Banker","1594284033","2020-07-09","03:40 AM","1705699692","2024-01-19","03:28 PM","56918","173.03","1705699605","2024-01-19","03:26 PM","92","9848621","1.02","12687","12415","1466","2796","0","0","0"
"5428021124299698881","Skewa","2","Banker","1357966344","2013-01-11","10:52 PM","1560576964","2019-06-15","12:36 AM","24181","253.67","1560572488","2019-06-14","11:21 PM","68","6134066","1.06","6896","6529","791","1696","0","0","0"
"7687788893615262897","Templar45465","2","Banker","1595235014","2020-07-20","03:50 AM","1648720735","2022-03-31","04:58 AM","133074","312.13","1648720070","2022-03-31","04:47 AM","88","41536985","2.25","73931","32888","2939","8567","0","0","0"
"7674986373494271233","TheShroudedKing","2","Gopher","1461927142","2016-04-29","05:52 AM","1581694282","2020-02-14","09:31 AM","15295","755.53","1581694249","2020-02-14","09:30 AM","88","11555798","4.11","6295","1530","107","436","0","0","0"
"7696511314526911265","Twiggirz","2","Fascist","1596859174","2020-08-07","10:59 PM","1713045279","2024-04-13","04:54 PM","133385","270.45","1713045234","2024-04-13","04:53 PM","100","36073692","2.15","73919","34360","2358","7352","0","0","0"
"7668914808009609921","Xanwize","2","Banker","1593944112","2020-07-05","05:15 AM","1645327563","2022-02-19","09:26 PM","104005","213.13","1645323084","2022-02-19","08:11 PM","82","22166786","1.05","19956","19040","2558","4853","0","0","0"
