"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428029729514665745","10ki","1","CS Member","1358308990","2013-01-15","10:03 PM","1405688268","2014-07-18","07:57 AM","2226","41.11","1405686592","2014-07-18","07:29 AM","13","91517","0.24","92","385","101","174","0","0","0"
"5428011263335392449","APurplePeopleEater","1","CS Member","1353775113","2012-11-24","10:38 AM","1506828814","2017-09-30","10:33 PM","807","59.43","1506825972","2017-09-30","09:46 PM","10","47962","0.48","102","214","19","17","0","0","0"
"5428011263296106481","BigglesworthII","1","CS Member","1355537307","2012-12-14","08:08 PM","1356243769","2012-12-23","12:22 AM","720","0.00","1356240253","2012-12-22","11:24 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428026242688604177","BP1913","1","Trial Member","1357258531","2013-01-03","06:15 PM","1357267313","2013-01-03","08:41 PM","135","0.00","1357266013","2013-01-03","08:20 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428011263345392017","ButcherKillerBR","1","CS Member","1353785141","2012-11-24","01:25 PM","1368899402","2013-05-18","12:50 PM","243","39.67","1368898216","2013-05-18","12:30 PM","5","9640","0.21","7","34","9","5","0","0","0"
"5428109895928319473","CSZiggy","1","CS Member","1377732356","2013-08-28","06:25 PM","1384996933","2013-11-20","07:22 PM","367","53.72","1384996906","2013-11-20","07:21 PM","7","19716","0.35","12","34","8","6","0","0","0"
"5428010917263827809","Dissent","1","Number 2","1353543761","2012-11-21","06:22 PM","1541498808","2018-11-06","04:06 AM","6232","245.58","1541498166","2018-11-06","03:56 AM","40","1530474","0.76","1311","1727","226","276","0","0","0"
"5428010618039750449","Ekopy","1","Number 2","1367131456","2013-04-28","01:44 AM","1677647794","2023-02-28","11:16 PM","16108","258.62","1677647054","2023-02-28","11:04 PM","63","4165883","1.81","5795","3209","470","503","0","0","0"
"5428011263313322785","ElMato","1","CS Member","1353725798","2012-11-23","08:56 PM","1679713768","2023-03-24","10:09 PM","5295","86.06","1679710435","2023-03-24","09:13 PM","26","455691","0.65","564","873","182","207","0","0","0"
"5428064957337075217","FearNoOne","1","CS Member","1366400008","2013-04-19","02:33 PM","1469296153","2016-07-23","12:49 PM","7543","131.96","1469295328","2016-07-23","12:35 PM","33","995399","0.41","651","1596","177","290","0","0","0"
"5428021759086333889","Gallyie","1","Trial Member","1357006207","2012-12-31","08:10 PM","1387263004","2013-12-17","12:50 AM","1290","50.23","1387262452","2013-12-17","12:40 AM","11","64792","0.30","92","303","34","17","0","0","0"
"5428072203497884001","GuiEmerich","1","Trial Member","1368845269","2013-05-17","09:47 PM","1368852401","2013-05-17","11:46 PM","325","62.66","1368845177","2013-05-17","09:46 PM","7","20365","0.43","42","97","9","10","0","0","0"
"5428011263316081761","Heisenberg23","1","CS Member","1365233417","2013-04-06","02:30 AM","1407648208","2014-08-10","12:23 AM","1471","73.13","1407642588","2014-08-09","10:49 PM","14","107581","0.59","196","330","30","37","0","0","0"
"5428017900404317649","L33tN1nj4TGD","1","CS Member","1355448275","2012-12-13","07:24 PM","1372384566","2013-06-27","08:56 PM","3331","89.96","1372384261","2013-06-27","08:51 PM","21","299663","0.43","445","1038","95","152","0","0","0"
"5428041429984186465","Mizer1911","1","CS Member","1361135012","2013-02-17","03:03 PM","1363565604","2013-03-17","07:13 PM","525","0.00","1363561652","2013-03-17","06:07 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618038613265","Monch","1","Officer","1354236748","2012-11-29","06:52 PM","1573269719","2019-11-08","09:21 PM","10514","207.34","1573266880","2019-11-08","08:34 PM","45","2180006","1.05","3061","2926","374","556","0","0","0"
"5428011263446808209","Motherload","1","Boss","1354071943","2012-11-27","09:05 PM","1711895893","2024-03-31","09:38 AM","48858","172.17","1711889498","2024-03-31","07:51 AM","80","8411803","1.39","11591","8312","1017","1858","0","0","0"
"5428021759085072945","NightCoreten","1","Trial Member","1357026135","2013-01-01","01:42 AM","1396398269","2014-04-01","07:24 PM","1287","54.24","1396395661","2014-04-01","06:41 PM","12","69808","0.38","176","466","32","51","0","0","0"
"5428010618039260705","pockets06","1","CS Member","1353463520","2012-11-20","08:05 PM","1354343459","2012-12-01","12:30 AM","487","0.00","1354338916","2012-11-30","11:15 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428016813493110273","Rawdaw","1","Trial Member","1357011638","2012-12-31","09:40 PM","1368151887","2013-05-09","09:11 PM","529","63.97","1368150849","2013-05-09","08:54 PM","9","33838","0.44","48","110","12","22","0","0","0"
"5428010618041414993","Rhasputin","1","CS Member","1357089237","2013-01-01","07:13 PM","1586727108","2020-04-12","04:31 PM","4411","131.24","1586724537","2020-04-12","03:48 PM","28","578885","0.78","958","1229","170","199","0","0","0"
"5428010618039706545","ROBstarwind","1","CS Member","1358221631","2013-01-14","09:47 PM","1644385132","2022-02-08","11:38 PM","4056","102.64","1644378723","2022-02-08","09:52 PM","25","416290","1.73","979","566","82","136","0","0","0"
"5428280608552793025","Sysygy","1","CS Member","1418521066","2014-12-13","07:37 PM","1453390467","2016-01-21","09:34 AM","865","175.98","1453388523","2016-01-21","09:02 AM","16","152226","1.04","228","220","9","15","0","0","0"
"5428011263444094225","TheMadGoo","1","Officer","1354240111","2012-11-29","07:48 PM","1408827559","2014-08-23","03:59 PM","5282","199.28","1408825405","2014-08-23","03:23 PM","34","1052605","0.85","1564","1847","227","265","0","0","0"
"5428010917272146033","Vashie","1","CS Member","1353562427","2012-11-21","11:33 PM","1660713748","2022-08-17","12:22 AM","2664","182.42","1660703955","2022-08-16","09:39 PM","26","485960","0.80","584","726","58","144","0","0","0"
"5428016813486701665","Vertech","1","CS Member","1355027391","2012-12-08","10:29 PM","1355041040","2012-12-09","02:17 AM","219","0.00","1355028675","2012-12-08","10:51 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428010618041190305","Xenode","1","CS Member","1353562445","2012-11-21","11:34 PM","1433650108","2015-06-06","11:08 PM","7880","424.81","1433643145","2015-06-06","09:12 PM","53","3347478","1.69","3098","1829","119","355","0","0","0"
"5428059527810985937","Xxwicked89xX","1","CS Member","1365234499","2013-04-06","02:48 AM","1532760902","2018-07-28","01:55 AM","1082","56.03","1532758590","2018-07-28","01:16 AM","11","60622","0.23","57","250","33","33","0","0","0"
