"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428209189752990609","Amoxys","2","Member","1408649446","2014-08-21","02:30 PM","1408654659","2014-08-21","03:57 PM","203","64.53","1408649003","2014-08-21","02:23 PM","6","13099","0.50","14","28","8","4","0","0","0"
"5428153774063864289","Azarech","2","Member","1396388166","2014-04-01","04:36 PM","1397596395","2014-04-15","04:13 PM","1158","90.11","1397594887","2014-04-15","03:48 PM","14","104345","0.62","87","141","43","26","0","0","0"
"5428102290033098225","DarkpadawanFR","2","Member","1436563062","2015-07-10","04:17 PM","1436569151","2015-07-10","05:59 PM","4560","114.15","1436562677","2015-07-10","04:11 PM","26","520541","1.16","987","849","137","172","0","0","0"
"5428100110510384977","FredHaster","2","Member","1435941583","2015-07-03","11:39 AM","1436736469","2015-07-12","04:27 PM","42754","165.82","1436735436","2015-07-12","04:10 PM","72","7089634","1.00","6782","6791","1442","1537","0","0","0"
"5428196144903772593","Jerneo","2","Recruit","1397678746","2014-04-16","03:05 PM","1707659383","2024-02-11","07:49 AM","618","116.19","1707658284","2024-02-11","07:31 AM","13","71806","0.32","29","92","11","13","0","0","0"
"5428188896450980481","kiriheat","2","Member","1396385385","2014-04-01","03:49 PM","1396744534","2014-04-05","07:35 PM","218","36.83","1396743028","2014-04-05","07:10 PM","5","8030","0.37","13","35","5","6","0","0","0"
"5428029729505042065","Mr4narcie","2","Leader","1397160193","2014-04-10","03:03 PM","1436824283","2015-07-13","04:51 PM","36571","132.70","1436819680","2015-07-13","03:34 PM","62","4852951","1.81","7661","4227","910","1108","0","0","0"
"5428201940303439921","Nexusjo","2","Member","1399242799","2014-05-04","05:33 PM","1399507530","2014-05-07","07:05 PM","146","33.80","1399507029","2014-05-07","06:57 PM","4","4935","0.19","3","16","3","4","0","0","0"
"8263461174212724705","Sanguis12","2","Member","1433709895","2015-06-07","03:44 PM","1433787242","2015-06-08","01:14 PM","102","78.79","1433784163","2015-06-08","12:22 PM","5","8037","0.55","21","38","1","6","0","0","0"
"5428186718633521345","Zephyrin","2","Member","1395874019","2014-03-26","05:46 PM","1395876105","2014-03-26","06:21 PM","41","24.46","1395873651","2014-03-26","05:40 PM","2","1003","0.33","2","6","0","2","0","0","0"
