"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429279320768269377","0point5KD","2","Poodle Puppy","1692735151","2023-08-22","03:12 PM","1711822034","2024-03-30","01:07 PM","8118","342.89","1711815961","2024-03-30","11:26 AM","55","2783586","0.84","4347","5198","239","441","0","0","0"
"8262937017477315617","1glyn1","2","Poodle Enforcer","1581201587","2020-02-08","04:39 PM","1716670516","Yesterday","03:55 PM","328813","285.04","1716663541","Yesterday","01:59 PM","100","93724180","0.79","71905","91142","8652","10407","0","0","0"
"5428662532303177809","1missurunha","2","War Poodle","1563826012","2019-07-22","03:06 PM","1716131820","2024-05-19","10:17 AM","163797","292.08","1716129586","2024-05-19","09:39 AM","96","47841104","1.50","67011","44780","5776","6130","0","0","0"
"5428936604144288289","4i4ikata2","2","Poodle Puppy","1700598502","2023-11-21","02:28 PM","1701026825","2023-11-26","01:27 PM","1501","198.24","1701026137","2023-11-26","01:15 PM","26","297556","0.38","190","499","30","52","0","0","0"
"5428219366887837729","91Loki91","2","Poodle Soldier","1600200555","2020-09-15","03:09 PM","1683385595","2023-05-06","10:06 AM","326037","229.07","1683379911","2023-05-06","08:31 AM","41","74686379","1.85","139270","75286","7642","14200","0","0","0"
"5428662532301964769","Aeneleron","2","War Poodle","1582750754","2020-02-26","02:59 PM","1716404556","2024-05-22","02:02 PM","123621","310.50","1716399631","2024-05-22","12:40 PM","100","38383835","1.40","52513","37479","3422","4386","0","0","0"
"5428812948093312289","Alttiveikko","2","War Poodle","1589994915","2020-05-20","12:15 PM","1715507991","2024-05-12","04:59 AM","18533","564.80","1715507165","2024-05-12","04:46 AM","107","10467509","2.37","11510","4848","598","806","0","0","0"
"5428106629448740001","Appleboy3000","2","Runt","1700858365","2023-11-24","02:39 PM","1702414980","2023-12-12","03:03 PM","110000","216.41","1702413540","2023-12-12","02:39 PM","67","23804990","1.19","37992","32023","2791","3873","0","0","0"
"5428117512201104513","Artemis72","2","War Poodle","1387203587","2013-12-16","08:19 AM","1716052896","2024-05-18","12:21 PM","215830","297.42","1716049724","2024-05-18","11:28 AM","100","64192360","1.31","81129","61864","4808","9611","0","0","0"
"5428662532296773121","Arthanis58","2","Poodle Soldier","1545167236","2018-12-18","03:07 PM","1690625927","2023-07-29","05:18 AM","40866","179.57","1690624495","2023-07-29","04:54 AM","82","7338322","0.69","6307","9135","1035","1302","0","0","0"
"8266105775632646033","ASlabOfBacon","2","War Poodle","1556885898","2019-05-03","07:18 AM","1716736531","Today","10:15 AM","137767","343.45","1716734374","Today","09:39 AM","95","47316442","1.98","81644","41197","3577","5520","0","0","0"
"5429380787546169201","Audn","2","Poodle Dog","1681238569","2023-04-11","01:42 PM","1714993501","2024-05-06","06:05 AM","17618","544.63","1714993361","2024-05-06","06:02 AM","80","9595258","3.74","17824","4771","426","786","0","0","0"
"5428936604144768881","BabboNatalex","2","War Poodle","1584910972","2020-03-22","04:02 PM","1716655674","Yesterday","11:47 AM","76279","290.68","1716655435","Yesterday","11:43 AM","62","22172425","1.46","33027","22637","2457","2975","0","0","0"
"5428998138683633249","BabboNatalexe","4","Poodle Puppy","1670963826","2022-12-13","02:37 PM","1692462959","2023-08-19","11:35 AM","1471","310.18","1692462103","2023-08-19","11:21 AM","34","456282","1.40","678","483","55","56","0","0","0"
"5428055175449749905","Baedel","2","Poodle Puppy","1702752103","2023-12-16","12:41 PM","1703272038","2023-12-22","01:07 PM","119506","253.31","1703271517","2023-12-22","12:58 PM","107","30272383","1.05","25657","24410","3991","5391","0","0","0"
"5428011263350876801","BatistaKalmero","2","War Poodle","1565980807","2019-08-16","01:40 PM","1714161637","2024-04-26","03:00 PM","219818","292.65","1714157357","2024-04-26","01:49 PM","38","64330372","2.28","101422","44418","7344","10121","0","0","0"
"8289857657745436609","BearHardt","2","War Poodle","1500582198","2017-07-20","03:23 PM","1716492074","2024-05-23","02:21 PM","13302","289.61","1716489707","2024-05-23","01:41 PM","68","3852421","1.24","5681","4582","270","576","0","0","0"
"5428044317835439841","BigBigMad","2","War Poodle","1582658986","2020-02-25","01:29 PM","1716397044","2024-05-22","11:57 AM","119856","259.62","1716396745","2024-05-22","11:52 AM","52","31116827","0.86","20986","24419","5177","3848","0","0","0"
"5428034085667490449","BioToxicHazarD","2","Poodle Soldier","1624301724","2021-06-21","01:55 PM","1685137856","2023-05-26","04:50 PM","65697","264.94","1685137830","2023-05-26","04:50 PM","34","17405439","1.04","20667","19780","2329","2984","0","0","0"
"8257461498436471617","Blindshots","2","Poodle Puppy","1696968995","2023-10-10","03:16 PM","1712348292","2024-04-05","03:18 PM","108614","264.02","1712347427","2024-04-05","03:03 PM","117","28676742","1.11","35871","32201","1882","2586","0","0","0"
"8252746047923694769","Blobber44","2","Poodle Puppy","1693511209","2023-08-31","02:46 PM","1710471972","2024-03-14","10:06 PM","1494","167.35","1710469665","2024-03-14","09:27 PM","24","250020","0.97","349","358","28","80","0","0","0"
"5429127487127297681","BlueEastWood","2","Poodle Dog","1683227167","2023-05-04","02:06 PM","1716581662","2024-05-24","03:14 PM","15912","426.58","1716580258","2024-05-24","02:50 PM","95","6787807","1.09","8780","8071","724","695","0","0","0"
"5428566878461581889","borsir","2","War Poodle","1487102748","2017-02-14","02:05 PM","1716741060","Today","11:31 AM","351236","260.99","1716740081","Today","11:14 AM","120","91669674","1.68","90314","53805","8319","13583","0","0","0"
"5428690458392206961","Buboz","2","Poodle Dog","1613817940","2021-02-20","04:45 AM","1711985720","2024-04-01","10:35 AM","177573","163.33","1711985568","2024-04-01","10:32 AM","91","29002567","1.94","41792","21507","2533","5127","0","0","0"
"5429312296486967105","BunbunsLittleServant","2","Runt","1702498710","2023-12-13","02:18 PM","1703534102","2023-12-25","01:55 PM","2419","499.46","1703533974","2023-12-25","01:52 PM","42","1208202","2.60","2248","865","65","115","0","0","0"
"5428209189751897761","Bunion","2","Alpha Poodle","1529782523","2018-06-23","02:35 PM","1716670620","Yesterday","03:57 PM","214747","427.77","1716665418","Yesterday","02:30 PM","120","91862930","2.82","126901","44992","5799","7001","0","0","0"
"5429292002783301745","BunionsCousin","2","Poodle Puppy","1659034194","2022-07-28","01:49 PM","1687006409","2023-06-17","07:53 AM","1351","198.77","1687006124","2023-06-17","07:48 AM","26","268533","0.76","420","555","52","57","0","0","0"
"5428188896449861457","cannotthinkofaname","2","War Poodle","1484852823","2017-01-19","01:07 PM","1601393227","2020-09-29","10:27 AM","326130","398.91","1601389711","2020-09-29","09:28 AM","100","130096403","2.27","159788","70470","9322","12333","0","0","0"
"5428627743592716161","CaptainHarlock112","2","Poodle Puppy","1695323972","2023-09-21","02:19 PM","1707305857","2024-02-07","05:37 AM","21686","210.67","1707305546","2024-02-07","05:32 AM","70","4568603","0.66","4941","7539","561","817","0","0","0"
"5429018053109948545","Cara508","2","Poodle Dog","1639154148","2021-12-10","10:35 AM","1715715614","2024-05-14","02:40 PM","8583","351.23","1715713266","2024-05-14","02:01 PM","60","3014585","1.11","2685","2427","388","279","0","0","0"
"5428011263371073665","Carnyx","2","War Poodle","1611601155","2021-01-25","12:59 PM","1713988651","2024-04-24","02:57 PM","85855","324.49","1713987552","2024-04-24","02:39 PM","97","27858927","1.29","28385","21922","2808","3393","0","0","0"
"8262937017480136001","Chainzzz","2","War Poodle","1581276590","2020-02-09","01:29 PM","1716673163","Yesterday","04:39 PM","530994","275.16","1716670393","Yesterday","03:53 PM","100","146109974","2.01","321519","160356","14839","34406","0","0","0"
"5428010618039563361","Charlie","2","Poodle Dog","1698953096","2023-11-02","02:24 PM","1709242266","2024-02-29","03:31 PM","202108","412.15","1709235880","2024-02-29","01:44 PM","72","83299642","1.73","119021","68843","4441","8246","0","0","0"
"8272972087772470513","CheffekeNC","2","Poodle Puppy","1643221687","2022-01-26","12:28 PM","1703878990","2023-12-29","01:43 PM","15003","364.85","1703875275","2023-12-29","12:41 PM","80","5473889","1.70","8041","4717","583","563","0","0","0"
"5429332977258712801","CoherentLightCaridea","2","Runt","1694867981","2023-09-16","07:39 AM","1701116515","2023-11-27","02:21 PM","3335","699.48","1701112121","2023-11-27","01:08 PM","53","2332754","2.92","6107","2095","74","177","0","0","0"
"8258984096544988641","DaDakka","2","Runt","1700945159","2023-11-25","02:45 PM","1701953740","2023-12-07","06:55 AM","25161","307.90","1701953631","2023-12-07","06:53 AM","86","7747127","1.96","9205","4689","535","1472","0","0","0"
"8269444733672614129","daveinrage","2","War Poodle","1558017790","2019-05-16","09:43 AM","1716403646","2024-05-22","01:47 PM","275601","176.04","1716398192","2024-05-22","12:16 PM","98","48516198","1.39","66437","47811","6295","12107","0","0","0"
"8261280742799515361","Degh8e6223","2","Poodle Puppy","1689103207","2023-07-11","02:20 PM","1716232207","2024-05-20","02:10 PM","37847","299.42","1716228615","2024-05-20","01:10 PM","95","11332150","1.04","7919","7599","1627","1526","0","0","0"
"5428021759089241201","Degoth","2","Poodle Puppy","1561031161","2019-06-20","06:46 AM","1682200187","2023-04-22","04:49 PM","67990","220.07","1682200052","2023-04-22","04:47 PM","63","14962378","1.49","21350","14323","1897","3472","0","0","0"
"5428010618036438593","DemotivatE","2","War Poodle","1507390201","2017-10-07","10:30 AM","1715631689","2024-05-13","03:21 PM","135193","251.96","1715628542","2024-05-13","02:29 PM","100","34062805","1.06","47035","44298","4030","6021","0","0","0"
"5428035526964255617","DentistV2","2","Poodle Dog","1669057730","2022-11-21","01:08 PM","1712962478","2024-04-12","05:54 PM","75394","293.70","1712961672","2024-04-12","05:41 PM","67","22143523","1.18","20049","16954","2291","2842","0","0","0"
"5428620138836167777","DerEntinator","2","Poodle Enforcer","1542225887","2018-11-14","02:04 PM","1715808654","2024-05-15","04:30 PM","91707","245.13","1715806373","2024-05-15","03:52 PM","112","22479912","1.17","30532","26055","3086","2553","0","0","0"
"5428077643325922193","DKApplezoom","2","Poodle Dog","1644428983","2022-02-09","11:49 AM","1705517496","2024-01-17","12:51 PM","241423","324.02","1705514778","2024-01-17","12:06 PM","86","78224976","3.35","96271","28706","5480","7817","0","0","0"
"5428163811559569809","dopey3","2","Poodle Dog","1602354152","2020-10-10","01:22 PM","1713011229","2024-04-13","07:27 AM","36363","185.09","1713011192","2024-04-13","07:26 AM","81","6730263","0.23","3006","13259","900","1482","0","0","0"
"5428010917244582961","DoseyDoris","2","Poodle Soldier","1525595005","2018-05-06","03:23 AM","1684927666","2023-05-24","06:27 AM","306531","294.59","1684925179","2023-05-24","05:46 AM","59","90300694","1.52","78820","51843","3877","10107","0","0","0"
"5429469950547073713","DreamsAndNightmaresNC","2","Poodle Puppy","1701385628","2023-11-30","05:07 PM","1702757831","2023-12-16","02:17 PM","528","228.26","1702752942","2023-12-16","12:55 PM","17","120521","1.10","107","97","6","18","0","0","0"
"8260571419284196705","DrMadFace21","2","Poodle Puppy","1701728813","2023-12-04","04:26 PM","1702146369","2023-12-09","12:26 PM","61839","328.79","1702146309","2023-12-09","12:25 PM","64","20332241","1.80","54733","30485","1297","2657","0","0","0"
"5428614696948880273","DrZoidbergNC","2","War Poodle","1497989913","2017-06-20","03:18 PM","1716472413","2024-05-23","08:53 AM","103146","385.46","1716470987","2024-05-23","08:29 AM","85","39759089","3.46","97694","28255","4006","3872","0","0","0"
"5428962001668628737","DTWMFanBoy","2","Runt","1703874402","2023-12-29","12:26 PM","1708562388","2024-02-21","06:39 PM","6208","539.74","1708561612","2024-02-21","06:26 PM","59","3350696","3.03","10200","3362","93","514","0","0","0"
"5428168624786911745","Eisi2","2","War Poodle","1547499977","2019-01-14","03:06 PM","1714587668","2024-05-01","01:21 PM","512215","172.97","1714582627","2024-05-01","11:57 AM","87","88595722","0.67","63953","94886","14096","22856","0","0","0"
"5428690458390040177","ELProblemo","2","Poodle Soldier","1614276678","2021-02-25","12:11 PM","1696102414","2023-09-30","02:33 PM","48022","342.36","1696101258","2023-09-30","02:14 PM","102","16440647","1.66","29779","17933","1150","1960","0","0","0"
"5428019223850396753","Epiziarh","2","War Poodle","1544646197","2018-12-12","02:23 PM","1707944663","2024-02-14","03:04 PM","153680","332.81","1707939609","2024-02-14","01:40 PM","69","51146246","1.67","74268","44538","3185","5745","0","0","0"
"5428861140002146049","EpiziarhNS","4","Poodle Puppy","1637776973","2021-11-24","12:02 PM","1643833144","2022-02-02","02:19 PM","9779","536.23","1643826103","2022-02-02","12:21 PM","80","5243750","1.53","5951","3901","185","454","0","0","0"
"5429231136981076593","EtherealDark","2","Poodle Puppy","1649187414","2022-04-05","02:36 PM","1684435005","2023-05-18","01:36 PM","5519","375.06","1684432388","2023-05-18","12:53 PM","63","2069939","1.54","2218","1442","196","237","0","0","0"
"5428680768963605457","Etic","2","War Poodle","1560883983","2019-06-18","01:53 PM","1716059164","2024-05-18","02:06 PM","86999","270.93","1716054661","2024-05-18","12:51 PM","30","23570452","1.26","37886","29973","2535","2998","0","0","0"
"5428130184556414721","EvilStache","2","War Poodle","1583354220","2020-03-04","02:37 PM","1699649962","2023-11-10","02:59 PM","109559","283.72","1699641965","2023-11-10","12:46 PM","66","31084459","1.60","39710","24834","3756","4242","0","0","0"
"8250288048343470097","EyRaptor","2","Poodle Puppy","1578698534","2020-01-10","05:22 PM","1716590944","2024-05-24","05:49 PM","135122","266.53","1716581487","2024-05-24","03:11 PM","94","36014463","2.15","90399","42109","2662","7578","0","0","0"
"5428631729614058737","fabbioryy","2","War Poodle","1574605938","2019-11-24","08:32 AM","1712179100","2024-04-03","04:18 PM","130402","346.31","1712179014","2024-04-03","04:16 PM","29","45158958","2.08","72284","34686","4626","5852","0","0","0"
"5428010917251064865","FabioIous","2","Poodle Dog","1509905100","2017-11-05","12:05 PM","1705694612","2024-01-19","02:03 PM","188056","358.94","1705694553","2024-01-19","02:02 PM","74","67501701","2.70","109149","40464","5245","9799","0","0","0"
"8250242482495843105","federboaNC","2","War Poodle","1567933296","2019-09-08","04:01 AM","1713033051","2024-04-13","01:30 PM","111422","307.16","1713029789","2024-04-13","12:36 PM","85","34224136","1.33","52184","39374","2868","4270","0","0","0"
"5429020619195734209","FiggyNC","2","Runt","1699904242","2023-11-13","01:37 PM","1699906395","2023-11-13","02:13 PM","1447","511.26","1699903497","2023-11-13","01:24 PM","41","739796","3.23","1545","478","56","68","0","0","0"
"5428013610486391457","Firedragg","2","War Poodle","1418076003","2014-12-08","04:00 PM","1703276835","2023-12-22","02:27 PM","200674","273.11","1703268005","2023-12-22","12:00 PM","68","54805352","1.28","42311","32960","5028","7023","0","0","0"
"8255971480327040817","flo10052001","2","Poodle Puppy","1650910396","2022-04-25","01:13 PM","1716743673","Today","12:14 PM","96283","269.91","1716741452","Today","11:37 AM","65","25987400","0.93","22924","24568","1462","2478","0","0","0"
"5428982538621824721","FRDGGBoomer","4","Poodle Puppy","1625232616","2021-07-02","08:30 AM","1702747543","2023-12-16","11:25 AM","5732","306.22","1702747514","2023-12-16","11:25 AM","54","1755265","1.51","1558","1029","190","205","0","0","0"
"5428812948092323185","Freedomfighter0815","2","War Poodle","1572296662","2019-10-28","04:04 PM","1716733551","Today","09:25 AM","210157","304.10","1716730397","Today","08:33 AM","96","63908195","2.71","98116","36193","4593","9027","0","0","0"
"5428662532302807281","GamerTM95NC","2","Poodle Soldier","1563301223","2019-07-16","01:20 PM","1682028869","2023-04-20","05:14 PM","40455","258.13","1682028027","2023-04-20","05:00 PM","90","10442833","3.34","11419","3416","612","1404","0","0","0"
"5429472486501723041","GlynGlynsLittleServant","2","Runt","1702747926","2023-12-16","11:32 AM","1702759500","2023-12-16","02:45 PM","195","610.26","1702748823","2023-12-16","11:47 AM","20","119000","1.96","53","27","0","3","0","0","0"
"5428059527814269345","GURGU","2","War Poodle","1477765434","2016-10-29","01:23 PM","1716647214","Yesterday","09:26 AM","360017","219.53","1716642515","Yesterday","08:08 AM","79","79034904","1.05","97664","92729","7903","14852","0","0","0"
"5429150307165072737","gurguRobot","4","Poodle Puppy","1625502472","2021-07-05","11:27 AM","1643912073","2022-02-03","12:14 PM","8757","268.46","1643912055","2022-02-03","12:14 PM","59","2350918","1.24","2509","2029","221","383","0","0","0"
"5428026242697227185","hacaitomex","2","War Poodle","1439582350","2015-08-14","02:59 PM","1661195261","2022-08-22","02:07 PM","97746","201.45","1661192232","2022-08-22","01:17 PM","103","19690900","0.85","24609","28941","3270","4340","0","0","0"
"8285958918354616801","HauptmannLis","2","Poodle Dog","1665684572","2022-10-13","01:09 PM","1691882153","2023-08-12","06:15 PM","23680","347.23","1691869843","2023-08-12","02:50 PM","93","8222466","0.92","6883","7522","565","820","0","0","0"
"8255162416928466833","HenriXD117","2","Poodle Puppy","1643918086","2022-02-03","01:54 PM","1691340254","2023-08-06","11:44 AM","38910","340.12","1691338896","2023-08-06","11:21 AM","99","13234097","1.72","20186","11703","840","1515","0","0","0"
"5428130184552587169","HoppalaGER","2","War Poodle","1437505937","2015-07-21","02:12 PM","1703271086","2023-12-22","12:51 PM","362493","271.50","1703271027","2023-12-22","12:50 PM","120","98416550","1.10","99414","90530","9003","11872","0","0","0"
"8269444733672967313","HuppelkutjeNC","2","War Poodle","1490644322","2017-03-27","02:52 PM","1712249700","2024-04-04","11:55 AM","122307","274.35","1712249443","2024-04-04","11:50 AM","76","33555309","1.96","72286","36858","2687","5928","0","0","0"
"5428602376718912513","iTheon","2","War Poodle","1576438738","2019-12-15","01:38 PM","1703878954","2023-12-29","01:42 PM","232649","490.80","1703875817","2023-12-29","12:50 PM","100","114184832","3.02","205146","67966","5705","9895","0","0","0"
"8274010520671162193","jahje72","2","War Poodle","1472588514","2016-08-30","03:21 PM","1716720600","Today","05:50 AM","109298","230.06","1716711746","Today","03:22 AM","114","25144808","0.99","24580","24800","1886","4277","10","0","0"
"5428238902658565265","jjjjz","2","War Poodle","1533841446","2018-08-09","02:04 PM","1716406267","2024-05-22","02:31 PM","155591","377.08","1716403642","2024-05-22","01:47 PM","81","58669726","3.11","124098","39915","4343","5863","0","0","0"
"5429010062860578833","jkd783jd","4","Poodle Puppy","1700598263","2023-11-21","02:24 PM","1716723700","Today","06:41 AM","64146","288.92","1716721966","Today","06:12 AM","39","18533116","1.41","22101","15672","1902","2713","0","0","0"
"5428147970865161281","Johanarmstrong99","2","Poodle Soldier","1546189227","2018-12-30","11:00 AM","1705219527","2024-01-14","02:05 AM","38923","164.79","1705219454","2024-01-14","02:04 AM","73","6413969","0.92","9366","10126","1432","1730","0","0","0"
"8258984096545145713","JohnAdd","2","Poodle Soldier","1572984358","2019-11-05","02:05 PM","1707767726","2024-02-12","01:55 PM","52648","140.04","1707764832","2024-02-12","01:07 PM","79","7372660","0.55","6829","12346","894","2061","0","0","0"
"8266105775638016737","Jokkry","2","War Poodle","1547392917","2019-01-13","09:21 AM","1716491317","2024-05-23","02:08 PM","204498","243.75","1716488023","2024-05-23","01:13 PM","85","49846873","1.20","69184","57430","5176","9200","0","0","0"
"8260571419281339841","julius8707","2","War Poodle","1570643476","2019-10-09","12:51 PM","1716708886","Today","02:34 AM","154807","348.48","1716706763","Today","01:59 AM","100","53946688","1.48","83479","56346","4025","6729","0","0","0"
"5428209189756438001","KatalinaStardriver","2","Poodle Soldier","1600540280","2020-09-19","01:31 PM","1604613189","2020-11-05","03:53 PM","98947","579.08","1604601828","2020-11-05","12:43 PM","100","57297895","1.03","31199","30429","2843","3600","0","0","0"
"5428013610475300529","Kimpossiblee","2","Poodle Puppy","1669669264","2022-11-28","03:01 PM","1716587484","2024-05-24","04:51 PM","163488","413.42","1716581890","2024-05-24","03:18 PM","100","67588743","2.09","127197","60761","4420","6701","0","0","0"
"5428021759084400417","KMGDiablo","2","War Poodle","1584650750","2020-03-19","03:45 PM","1716719831","Today","05:37 AM","202690","168.33","1716719762","Today","05:36 AM","120","34119339","0.60","53710","89671","5659","9786","0","0","0"
"5429023480592319793","knowstarsNC","2","Runt","1701284826","2023-11-29","01:07 PM","1703879245","2023-12-29","01:47 PM","3630","324.22","1703876212","2023-12-29","12:56 PM","41","1176924","1.24","1068","860","90","96","0","0","0"
"5429456897684355393","KraegonX","2","Poodle Puppy","1701632799","2023-12-03","01:46 PM","1705596927","2024-01-18","10:55 AM","19836","374.95","1705596238","2024-01-18","10:43 AM","96","7437477","0.71","4587","6442","690","868","0","0","0"
"5428662532303220465","Kvartsitt","2","War Poodle","1581710074","2020-02-14","01:54 PM","1716737458","Today","10:30 AM","256949","277.50","1716725711","Today","07:15 AM","57","71303805","1.45","84555","58392","5482","12325","0","0","0"
"8267450303866865761","KVolker","2","Alpha Poodle","1700594603","2023-11-21","01:23 PM","1716405253","2024-05-22","02:14 PM","56527","517.35","1716399963","2024-05-22","12:46 PM","99","29244452","2.54","47678","18790","1066","2693","0","0","0"
"5428597303254501441","Kyham","2","Runt","1701606994","2023-12-03","06:36 AM","1701609863","2023-12-03","07:24 AM","6570","447.87","1701605758","2023-12-03","06:15 AM","64","2942503","3.78","6009","1590","190","392","0","0","0"
"5428851341662005585","LemonStones","2","Poodle Puppy","1647288000","2022-03-14","03:00 PM","1700833195","2023-11-24","07:39 AM","3101","176.41","1700832562","2023-11-24","07:29 AM","35","547042","1.57","1055","673","61","113","0","0","0"
"5429038329419092625","LFE","2","Poodle Puppy","1669669262","2022-11-28","03:01 PM","1706648212","2024-01-30","02:56 PM","15161","315.45","1706644095","2024-01-30","01:48 PM","71","4782545","1.08","4022","3717","484","556","0","0","0"
"5429292002783265649","Liljuggenblue","2","Poodle Dog","1690920805","2023-08-01","03:13 PM","1705793775","2024-01-20","05:36 PM","4089","427.66","1705792969","2024-01-20","05:22 PM","53","1748685","1.95","2575","1323","169","189","0","0","0"
"5428946736540513169","Lokiou","2","Poodle Puppy","1689965375","2023-07-21","01:49 PM","1711309204","2024-03-24","02:40 PM","12629","346.52","1711305833","2024-03-24","01:43 PM","74","4376201","0.59","2632","4454","508","1010","0","0","0"
"5428569415095333425","Lortenox","2","Poodle Soldier","1658940015","2022-07-27","11:40 AM","1716716025","Today","04:33 AM","159720","407.40","1716714873","Today","04:14 AM","96","65070616","2.50","103217","41369","5272","6653","0","0","0"
"5428095401445026177","lumberjack64","2","Runt","1715625559","2024-05-13","01:39 PM","1716143822","2024-05-19","01:37 PM","24644","310.87","1716140447","2024-05-19","12:40 PM","79","7661184","1.72","15833","9216","659","1208","0","0","0"
"8282108246645135889","Lunanatic","2","Alpha Poodle","1567933295","2019-09-08","04:01 AM","1703879284","2023-12-29","01:48 PM","106670","340.73","1703874651","2023-12-29","12:30 PM","83","36345990","1.53","51502","33584","2400","4366","0","0","0"
"5428213558401535473","M0V1Cu32","2","Poodle Dog","1578845735","2020-01-12","10:15 AM","1716590976","2024-05-24","05:49 PM","154931","315.29","1716586523","2024-05-24","04:35 PM","94","48848106","1.10","61204","55405","2807","7214","0","0","0"
"5428176321551558849","MadMoonNC","2","Poodle Dog","1618424204","2021-04-14","01:16 PM","1687014088","2023-06-17","10:01 AM","43227","384.86","1687013406","2023-06-17","09:50 AM","19","16636160","2.01","12950","6427","1060","1645","0","0","0"
"5428620138836205377","Malafa","2","War Poodle","1510864138","2017-11-16","02:28 PM","1716572452","2024-05-24","12:40 PM","456797","259.38","1716563689","2024-05-24","10:14 AM","97","118484203","2.51","267025","106542","9181","32526","0","0","0"
"5428026242700032049","MaLauMiller","2","Poodle Soldier","1535122919","2018-08-24","10:01 AM","1716725704","Today","07:15 AM","73367","273.62","1716725622","Today","07:13 AM","71","20074746","1.91","17568","9196","3054","3672","0","0","0"
"5428072203500037009","Mastermuffel02","2","War Poodle","1397757200","2014-04-17","12:53 PM","1702775943","2023-12-16","07:19 PM","173553","289.68","1702757950","2023-12-16","02:19 PM","100","50274364","1.51","39873","26457","4689","8467","0","0","0"
"5428153774130538049","Mates98XD","2","Poodle Puppy","1583701427","2020-03-08","04:03 PM","1714334649","2024-04-28","03:04 PM","183549","328.37","1714333586","2024-04-28","02:46 PM","52","60272114","2.26","97617","43104","4272","8423","0","0","0"
"5428163811572869937","mburlxNC2x","2","Poodle Soldier","1493581469","2017-04-30","02:44 PM","1713728618","2024-04-21","02:43 PM","190961","222.97","1713722706","2024-04-21","01:05 PM","89","42579239","1.36","59554","43721","2547","8055","0","0","0"
"8259289448318679313","Megazaur","2","War Poodle","1538230672","2018-09-29","09:17 AM","1710675978","2024-03-17","06:46 AM","206389","222.28","1710675234","2024-03-17","06:33 AM","48","45875415","1.08","55289","51283","5744","8114","0","0","0"
"5428982538626742849","Meowxil","2","Poodle Puppy","1698953095","2023-11-02","02:24 PM","1703276597","2023-12-22","02:23 PM","21181","425.83","1703270253","2023-12-22","12:37 PM","88","9019607","3.93","18465","4701","549","910","0","0","0"
"5428754945560338481","Mikerok","2","Poodle Soldier","1653847453","2022-05-29","01:04 PM","1687266540","2023-06-20","08:09 AM","51194","443.40","1687263933","2023-06-20","07:25 AM","54","22699642","1.40","23991","17176","1400","2156","0","0","0"
"5428010618035333073","Mojitt","2","Poodle Soldier","1656014426","2022-06-23","03:00 PM","1707066459","2024-02-04","11:07 AM","45274","304.82","1707065653","2024-02-04","10:54 AM","56","13800477","1.47","20878","14165","1539","2079","0","0","0"
"5428736826360001137","MountiChiki","2","War Poodle","1568488356","2019-09-14","02:12 PM","1669231082","2022-11-23","01:18 PM","62813","353.52","1669230863","2022-11-23","01:14 PM","33","22205450","1.39","39697","28654","1660","2689","0","0","0"
"5428232026842763873","MugUgnia","2","War Poodle","1581265242","2020-02-09","10:20 AM","1695148320","2023-09-19","01:32 PM","113221","401.87","1695148195","2023-09-19","01:29 PM","72","45500162","2.35","72684","30995","3099","4342","0","0","0"
"5428881416757002385","MyOldFriendNC","2","Poodle Puppy","1700945160","2023-11-25","02:46 PM","1716572649","2024-05-24","12:44 PM","106213","334.97","1716568942","2024-05-24","11:42 AM","98","35577722","0.91","29463","32510","2891","4345","0","0","0"
"5428936604144603137","MyOldNameWasntPG","2","War Poodle","1576422581","2019-12-15","09:09 AM","1708292796","2024-02-18","03:46 PM","29726","231.11","1708285372","2024-02-18","01:42 PM","98","6869859","1.22","10258","8440","630","804","0","0","0"
"5428810414371693025","N4yE","2","War Poodle","1545395145","2018-12-21","06:25 AM","1713013183","2024-04-13","07:59 AM","101487","332.56","1713011097","2024-04-13","07:24 AM","60","33750012","2.21","52898","23933","3344","4192","0","0","0"
"8289540148528641409","NCLostWolf","2","Poodle Dog","1655752604","2022-06-20","02:16 PM","1711232045","2024-03-23","05:14 PM","12608","321.91","1711227446","2024-03-23","03:57 PM","63","4058674","1.05","4516","4295","429","701","0","0","0"
"8285308821904250257","NCquimper","2","War Poodle","1502827274","2017-08-15","03:01 PM","1658456161","2022-07-21","09:16 PM","119672","271.38","1658456130","2022-07-21","09:15 PM","21","32476913","1.66","29052","17518","3692","4126","0","0","0"
"5428010917251346113","NeboBazz","2","War Poodle","1373994435","2013-07-16","12:07 PM","1702757964","2023-12-16","02:19 PM","358766","227.78","1702739130","2023-12-16","09:05 AM","64","81720850","1.92","121149","63185","10238","16076","0","0","0"
"5428077658314099857","Nefari0","2","Alpha Poodle","1583071214","2020-03-01","08:00 AM","1714162768","2024-04-26","03:19 PM","84615","328.34","1714157100","2024-04-26","01:45 PM","96","27782221","2.02","41602","20608","2586","4391","0","0","0"
"5428631729624903873","NekyoNC","2","Poodle Dog","1579891359","2020-01-24","12:42 PM","1690832716","2023-07-31","02:45 PM","53941","334.59","1690831726","2023-07-31","02:28 PM","73","18048080","2.13","42586","20034","1524","2765","0","0","0"
