"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429160091913496257","3xecraCop","4","AFK","1687647849","2023-06-24","06:04 PM","1708840272","2024-02-24","11:51 PM","15639","436.86","1708836077","2024-02-24","10:41 PM","84","6832116","2.27","9070","3997","238","491","0","0","0"
"5429210842275743201","AugustPinochet","3","TOXICO","1684362367","2023-05-17","05:26 PM","1711386488","2024-03-25","12:08 PM","45317","304.19","1711384512","2024-03-25","11:35 AM","99","13784950","0.74","12355","16618","1071","1763","0","0","0"
"5429487344538644401","CocalneStraightFromBolivia","3","TOXICO","1706058263","2024-01-23","07:04 PM","1711572649","Yesterday","03:50 PM","1531","319.78","1711569545","Yesterday","02:59 PM","28","489586","1.62","1176","727","36","72","0","0","0"
"5429355435440394689","DaikeruCWbot","4","AFK","1700777771","2023-11-23","04:16 PM","1700781436","2023-11-23","05:17 PM","81","395.58","1700779711","2023-11-23","04:48 PM","13","32042","2.00","12","6","0","3","0","0","0"
"5428873824232166033","davicho997","3","RECLUTA","1710533494","2024-03-15","03:11 PM","1710525447","2024-03-15","12:57 PM","4139","127.83","1710521606","2024-03-15","11:53 AM","28","529085","0.49","840","1721","89","100","0","0","0"
"5428184188514346257","EduVZTR","3","AFK","1482545580","2016-12-23","08:13 PM","1706936947","2024-02-02","11:09 PM","66249","374.86","1706930716","2024-02-02","09:25 PM","99","24833866","2.20","52406","23771","1399","2740","0","0","0"
"5428936604143315377","elmotias","3","TOXICO","1709863562","2024-03-07","08:06 PM","1711332280","2024-03-24","09:04 PM","72283","331.13","1711315791","2024-03-24","04:29 PM","86","23935078","1.43","25526","17841","2007","2607","0","0","0"
"5428432435544355153","ExecradorIV","3","REY TOXICO","1671334324","2022-12-17","09:32 PM","1711651662","Today","01:47 PM","371513","409.60","1711647949","Today","12:45 PM","100","152170919","2.58","250452","97032","6428","12730","17","0","0"
"5429423912998216369","GaaZZuu","3","TOXICO","1692930341","2023-08-24","09:25 PM","1711496633","2024-03-26","06:43 PM","25897","421.45","1711496582","2024-03-26","06:43 PM","99","10914210","1.63","18081","11114","584","960","0","0","0"
"5429449641292629217","GaaZZuuNSO","4","AFK","1699321821","2023-11-06","07:50 PM","1707322171","2024-02-07","10:09 AM","259","478.28","1707321309","2024-02-07","09:55 AM","18","123875","1.58","239","151","4","13","0","0","0"
"5428482803516966721","Gaok","3","RECLUTA","1711398846","2024-03-25","03:34 PM","1711648853","Today","01:00 PM","888","180.59","1711647571","Today","12:39 PM","18","160364","0.28","109","385","8","46","0","0","0"
"5428594765233213745","Georgos","3","TOXICO","1687762464","2023-06-26","01:54 AM","1711604883","Today","12:48 AM","43311","664.36","1711600814","Yesterday","11:40 PM","100","28774136","4.15","66065","15919","937","2461","0","0","0"
"5429472486501926737","Geriun","3","RECLUTA","1710057211","2024-03-10","01:53 AM","1711509512","2024-03-26","10:18 PM","1856","362.95","1711508731","2024-03-26","10:05 PM","37","673640","1.24","883","712","80","74","0","0","0"
"5428345446431771249","IkkiTenryou","3","AFK","1694454332","2023-09-11","12:45 PM","1708297427","2024-02-18","05:03 PM","103996","270.27","1708297250","2024-02-18","05:00 PM","71","28106683","2.22","42518","19127","3434","4356","0","0","0"
"5428376610521746561","Kuzkely","3","CAPITAN TOXICO","1703013121","2023-12-19","01:12 PM","1711601388","Yesterday","11:49 PM","88704","436.06","1711595289","Yesterday","10:08 PM","82","38680602","4.21","81972","19462","1643","4936","0","0","0"
"5428285306555770049","Mastfex","3","AFK","1681863597","2023-04-18","07:19 PM","1690141309","2023-07-23","02:41 PM","41963","248.87","1690141290","2023-07-23","02:41 PM","92","10443343","1.82","13867","7615","1434","1856","0","0","0"
"5428213558405669537","NYRd","3","AFK","1697587858","2023-10-17","07:10 PM","1708483290","2024-02-20","08:41 PM","29374","444.59","1708482240","2024-02-20","08:24 PM","100","13059369","0.97","11424","11815","1046","1117","0","0","0"
"5428341349682897793","PropheDark","3","TOXICO","1707067024","2024-02-04","11:17 AM","1711406684","2024-03-25","05:44 PM","486718","420.37","1711404074","2024-03-25","05:01 PM","100","204601392","2.06","344454","166920","9829","19816","0","0","0"
"5428876355917370145","TamerlanXXX","3","AFK","1704493309","2024-01-05","04:21 PM","1705532920","2024-01-17","05:08 PM","51867","420.11","1705526207","2024-01-17","03:16 PM","83","21789906","1.73","45376","26185","1000","4696","0","0","0"
"5428662532296907649","Tankerius","3","PATRON LOGISTICO","1705805473","2024-01-20","08:51 PM","1711604689","Today","12:44 AM","239302","200.38","1711598086","Yesterday","10:54 PM","90","47951425","0.69","27510","39826","4401","5703","0","0","0"
"5429053570965452273","Tequiii","3","CAPITAN TOXICO","1694377320","2023-09-10","03:22 PM","1711579175","Yesterday","05:39 PM","47770","462.34","1711571326","Yesterday","03:28 PM","100","22085750","1.51","36797","24323","1232","2361","0","0","0"
"5429472486523541505","Tincho90TR","3","AFK","1707447503","2024-02-08","08:58 PM","1708227742","2024-02-17","09:42 PM","2180","283.04","1708219626","2024-02-17","07:27 PM","30","617018","0.99","896","902","47","111","0","0","0"
"5428366106637710129","XperroXTR","3","TOXICO","1586379440","2020-04-08","03:57 PM","1711403851","2024-03-25","04:57 PM","61874","314.00","1711400793","2024-03-25","04:06 PM","104","19428685","1.85","38779","20941","1074","3223","0","0","0"
"5428440051041289217","xterminador1","3","TOXICO","1477857060","2016-10-30","02:51 PM","1710922232","2024-03-20","03:10 AM","94684","484.31","1710917126","2024-03-20","01:45 AM","91","45856508","2.73","119316","43749","1661","6441","0","0","0"
"5428275156776572913","Xtranger","3","AFK","1703039786","2023-12-19","08:36 PM","1704584994","2024-01-06","05:49 PM","89482","353.22","1704577665","2024-01-06","03:47 PM","37","31606986","2.47","35907","14556","1530","5160","0","0","0"
