"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429104310728889249","ChugABeer4Me","3","Inactive Member","1615397787","2021-03-10","11:36 AM","1615596492","2021-03-12","06:48 PM","447","137.15","1615593200","2021-03-12","05:53 PM","15","61304","0.52","106","204","13","20","0","0","0"
"5429119940664937441","CrowGang","3","Authorized Member","1618413293","2021-04-14","10:14 AM","1620389555","2021-05-07","07:12 AM","656","132.36","1620386682","2021-05-07","06:24 AM","15","86826","0.66","224","339","13","32","0","0","0"
"5429119940664937521","crowzzz","3","Authorized Member","1618413289","2021-04-14","10:14 AM","1687090950","2023-06-18","07:22 AM","1117","133.39","1687090903","2023-06-18","07:21 AM","21","148996","0.69","300","437","20","56","0","0","0"
"5428752043497807809","Dabzfordayz","3","Inactive Member","1614286536","2021-02-25","02:55 PM","1632839312","2021-09-28","09:28 AM","1492","160.45","1632836317","2021-09-28","08:38 AM","23","239398","0.45","191","421","41","62","0","0","0"
"7695861883793836369","DeJia","3","Rank Moderator","1612712760","2021-02-07","09:46 AM","1670790175","2022-12-11","02:22 PM","115711","328.35","1670787359","2022-12-11","01:35 PM","100","37994130","1.86","54734","29446","2387","3488","0","0","0"
"5428047126271119377","EDF501","3","Rank Moderator","1619613332","2021-04-28","07:35 AM","1716306766","2024-05-21","10:52 AM","266672","185.55","1716306745","2024-05-21","10:52 AM","70","49481321","1.11","49139","44259","5843","11879","0","0","0"
"5428754945608531361","EgchTo","3","Authorized Member","1614794148","2021-03-03","11:55 AM","1652610878","2022-05-15","05:34 AM","3404","115.80","1652601811","2022-05-15","03:03 AM","26","394168","0.22","281","1286","82","175","0","0","0"
"5429069514392631329","Flyingpotatofez","3","Inactive Member","1614120404","2021-02-23","04:46 PM","1614121839","2021-02-23","05:10 PM","196","150.34","1614117741","2021-02-23","04:02 PM","11","29467","1.10","46","42","9","5","0","0","0"
"5429098863657033745","fufuflame","3","Inactive Member","1613597846","2021-02-17","03:37 PM","1639305157","2021-12-12","04:32 AM","331","120.94","1639305032","2021-12-12","04:30 AM","13","40031","0.37","52","140","8","14","0","0","0"
"5428147970857533665","hajduczek201","3","Inactive Member","1615238877","2021-03-08","03:27 PM","1615238959","2021-03-08","03:29 PM","2600","87.67","1615237104","2021-03-08","02:58 PM","19","227930","0.76","546","714","55","90","0","0","0"
"5429104310755250145","HugenDongen","3","Inactive Member","1614662793","2021-03-01","11:26 PM","1614744491","2021-03-02","10:08 PM","265","154.06","1614744369","2021-03-02","10:06 PM","11","40825","0.78","91","116","9","4","0","0","0"
"5429098863654248625","IAMDECAPITANNOW","3","Authorized Member","1613548750","2021-02-17","01:59 AM","1679225207","2023-03-19","06:26 AM","1548","78.94","1679223156","2023-03-19","05:52 AM","20","122202","0.17","92","527","24","55","0","0","0"
"5429094155042576657","Ilyanna98","3","Inactive Member","1613231518","2021-02-13","09:51 AM","1613275367","2021-02-13","10:02 PM","517","165.85","1613273419","2021-02-13","09:30 PM","14","85743","0.30","61","202","9","19","0","0","0"
"5429342752046355457","iwouldb","3","Newly Recruited","1673361040","2023-01-10","08:30 AM","1678542199","2023-03-11","07:43 AM","2198","87.76","1678540938","2023-03-11","07:22 AM","19","192904","0.10","100","964","51","33","0","0","0"
"5429109374156092145","JollyWhirlwind","3","Asset Moderator","1617042257","2021-03-29","01:24 PM","1674199283","2023-01-20","01:21 AM","16203","306.18","1674199163","2023-01-20","01:19 AM","84","4960963","1.28","5248","4096","482","482","0","0","0"
"5429365614715795553","kaidakaida","3","Newly Recruited","1677237732","2023-02-24","05:22 AM","1683493352","2023-05-07","04:02 PM","4643","109.50","1683490889","2023-05-07","03:21 PM","29","508423","0.32","421","1301","90","108","0","0","0"
"5429119940638805761","KanoodleDoodle","3","Inactive Member","1617939271","2021-04-08","10:34 PM","1617941427","2021-04-08","11:10 PM","103","206.33","1617935272","2021-04-08","09:27 PM","8","21252","0.48","11","23","3","4","0","0","0"
"5428602376717657217","KINGONEALL","3","Authorized Member","1614097972","2021-02-23","10:32 AM","1698504168","2023-10-28","09:42 AM","9652","217.90","1698503042","2023-10-28","09:24 AM","50","2103175","0.58","2325","4019","252","320","0","0","0"
"5429010062867964401","Kirito5425","3","Inactive Member","1613236622","2021-02-13","11:17 AM","1699412584","2023-11-07","09:03 PM","397","84.52","1699411031","2023-11-07","08:37 PM","14","33555","1.12","92","82","10","32","0","0","0"
"5429074240422705841","LowNonsexualMoan","3","Inactive Member","1617750789","2021-04-06","06:13 PM","1626833823","2021-07-20","09:17 PM","1389","90.55","1626825377","2021-07-20","06:56 PM","18","125773","0.46","157","340","12","26","0","0","0"
"5429101800974692321","MOVIEdochi","3","Inactive Member","1614417228","2021-02-27","03:13 AM","1614505235","2021-02-28","03:40 AM","415","227.69","1614502676","2021-02-28","02:57 AM","16","94493","0.48","94","195","11","20","0","0","0"
"5428491127572568497","MrAssMatter2","3","Inactive Member","1613597398","2021-02-17","03:29 PM","1613597543","2021-02-17","03:32 PM","1248","76.31","1613593790","2021-02-17","02:29 PM","16","95237","0.10","39","379","33","59","0","0","0"
"5428285306559383313","OmegaStarGrey","3","Inactive Member","1614967391","2021-03-05","12:03 PM","1642818346","2022-01-21","08:25 PM","1955","87.37","1642816422","2022-01-21","07:53 PM","19","170800","0.31","228","739","33","72","0","0","0"
"5429114800708021377","RedGoast","3","Inactive Member","1617041257","2021-03-29","01:07 PM","1681038869","2023-04-09","06:14 AM","2403","194.06","1681037292","2023-04-09","05:48 AM","28","466318","0.61","416","684","54","67","0","0","0"
"5428901346096697281","Ryby","3","Inactive Member","1613811569","2021-02-20","02:59 AM","1672990654","2023-01-06","01:37 AM","956","400.29","1672990615","2023-01-06","01:36 AM","28","382678","2.79","430","154","36","75","0","0","0"
"5429152843578018337","SAkiSAkiSA","3","Newly Recruited","1625927228","2021-07-10","09:27 AM","1677164487","2023-02-23","09:01 AM","951","136.26","1677159013","2023-02-23","07:30 AM","16","129582","0.31","95","311","28","20","0","0","0"
"5429114800740722689","SepperTR","3","Inactive Member","1617933126","2021-04-08","08:52 PM","1618017478","2021-04-09","08:17 PM","588","256.29","1618015661","2021-04-09","07:47 PM","22","150700","0.67","218","325","15","27","0","0","0"
"5428010618035482449","Smure","3","Authorized Member","1619260275","2021-04-24","05:31 AM","1619863213","2021-05-01","05:00 AM","6083","69.42","1619860083","2021-05-01","04:08 AM","25","422254","0.52","701","1353","213","258","0","0","0"
"5428690458389343953","soneome3","3","Authorized Member","1619260272","2021-04-24","05:31 AM","1714888413","2024-05-05","12:53 AM","125407","226.84","1714888377","2024-05-05","12:52 AM","119","28447155","0.89","18213","20545","1958","2682","0","0","0"
"5429342752046170865","TSFC","3","Newly Recruited","1673349959","2023-01-10","05:25 AM","1677164572","2023-02-23","09:02 AM","2332","120.94","1677156235","2023-02-23","06:43 AM","23","282034","0.31","297","964","39","42","0","0","0"
"5428990295166554241","Urielfanghorn","3","Inactive Member","1614698561","2021-03-02","09:22 AM","1690778600","2023-07-30","11:43 PM","1418","229.25","1690778449","2023-07-30","11:40 PM","27","325073","0.93","493","531","24","59","0","0","0"
"5429114800739635169","verxOCE","3","Inactive Member","1617189083","2021-03-31","06:11 AM","1659857357","2022-08-07","02:29 AM","1536","192.84","1659857128","2022-08-07","02:25 AM","26","296195","0.74","459","618","31","57","0","0","0"
"5429104310758096449","xiaohuei","3","Authorized Member","1614698568","2021-03-02","09:22 AM","1624258875","2021-06-21","02:01 AM","2826","112.13","1624256412","2021-06-21","01:20 AM","25","316872","0.19","174","933","55","92","0","0","0"
