"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428147970878010193","Atlas58","2","Recruit","1387922692","2013-12-24","04:04 PM","1388605754","2014-01-01","01:49 PM","1341","73.63","1388599098","2014-01-01","11:58 AM","13","98732","0.91","127","140","36","32","0","0","0"
"5428089602118671713","BigDarkShiado","2","Recruit","1372284942","2013-06-26","05:15 PM","1399852724","2014-05-11","06:58 PM","3783","74.62","1399850666","2014-05-11","06:24 PM","21","282280","0.61","631","1032","104","140","0","0","0"
"5428123302630223425","Davidone232","2","Recruit","1380749185","2013-10-02","04:26 PM","1388610101","2014-01-01","03:01 PM","581","80.90","1388608499","2014-01-01","02:34 PM","10","47002","0.52","47","90","28","14","0","0","0"
"5428168624800859905","Drakenest","2","Recruit","1391389247","2014-02-02","07:00 PM","1399642607","2014-05-09","08:36 AM","300","102.27","1399641811","2014-05-09","08:23 AM","8","30681","0.48","34","71","11","4","0","0","0"
"5428041429977603345","IceLucian","2","Recruit","1393451139","2014-02-26","03:45 PM","1398375860","2014-04-24","04:44 PM","3048","44.72","1398373164","2014-04-24","03:59 PM","15","136295","0.40","235","592","79","191","0","0","0"
"5428010917244920753","MasterAntonio","2","Leader","1353615180","2012-11-22","02:13 PM","1384892710","2013-11-19","02:25 PM","4374","76.13","1384889109","2013-11-19","01:25 PM","22","333013","0.51","498","968","126","195","0","0","0"
"5428153169702243969","SCARPANTIBUS","2","Private","1387923099","2013-12-24","04:11 PM","1404225423","2014-07-01","09:37 AM","33424","101.66","1404220591","2014-07-01","08:16 AM","54","3397847","0.43","3376","7930","1010","1599","0","0","0"
"5428153169702199281","TheEagleheart","2","Tenente","1393015538","2014-02-21","02:45 PM","1451649222","2016-01-01","05:53 AM","12289","154.14","1451648700","2016-01-01","05:45 AM","43","1894258","0.61","2659","4389","297","463","0","0","0"
"5428102290005879537","xMentoxs","2","Tenente","1375628803","2013-08-04","10:06 AM","1401207512","2014-05-27","11:18 AM","6980","144.76","1401206487","2014-05-27","11:01 AM","34","1010407","1.32","2429","1837","229","386","0","0","0"
"5428196144903751809","xNick","2","Recruit","1397661008","2014-04-16","10:10 AM","1397662556","2014-04-16","10:35 AM","38","0.00","1397662159","2014-04-16","10:29 AM","1","0","0.00","0","3","0","0","0","0","0"
"5428130184553233201","Zippo3000","2","Recruit","1382990860","2013-10-28","03:07 PM","1383848763","2013-11-07","12:26 PM","1229","91.24","1383844172","2013-11-07","11:09 AM","14","112132","0.59","153","260","28","76","0","0","0"
