"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428055175456901025","Alanisa","2","Sergeant","1364582927","2013-03-29","01:48 PM","1437278737","2015-07-18","11:05 PM","50290","128.00","1437278265","2015-07-18","10:57 PM","69","6436916","1.21","10357","8579","1245","2143","0","0","0"
"5428245075225849313","allofmyideashavebeenused","2","Private","1413558688","2014-10-17","10:11 AM","1437071546","2015-07-16","01:32 PM","195","53.49","1437069984","2015-07-16","01:06 PM","5","10430","0.09","8","87","5","7","0","0","0"
"5428010917264742497","Alnakinn","2","Honor Guard","1360730983","2013-02-12","10:49 PM","1401747173","2014-06-02","05:12 PM","63386","157.88","1401736838","2014-06-02","02:20 PM","81","10007445","1.38","24592","17884","2821","3362","0","0","0"
"5428010917265276497","AndersCroft","2","Private","1362190992","2013-03-01","08:23 PM","1450758768","2015-12-21","10:32 PM","14021","186.73","1450757526","2015-12-21","10:12 PM","49","2618168","1.09","4951","4525","343","640","0","0","0"
"5428013610480378193","Arnon","2","Private","1404324793","2014-07-02","01:13 PM","1590784053","2020-05-29","03:27 PM","2876","65.59","1590783923","2020-05-29","03:25 PM","17","188635","0.57","477","834","107","152","0","0","0"
"5428039961796681137","Aroyhan","2","Private","1361338171","2013-02-19","11:29 PM","1697078165","2023-10-11","09:36 PM","8386","95.21","1697077049","2023-10-11","09:17 PM","31","798417","0.43","721","1680","271","333","0","0","0"
"5428013610393827569","artillarmech","2","Private","1362941277","2013-03-10","01:47 PM","1644299548","2022-02-07","11:52 PM","17163","94.34","1644299341","2022-02-07","11:49 PM","41","1619220","0.49","2388","4872","364","778","0","0","0"
"5428168624805389745","Atmaweapon","2","Private","1400995950","2014-05-25","12:32 AM","1665207650","2022-10-08","12:40 AM","12137","112.22","1665206086","2022-10-08","12:14 AM","38","1362061","0.55","1567","2856","297","619","0","0","0"
"5428013610373717393","Backseat","2","Higher Echelon","1374512484","2013-07-22","12:01 PM","1606518890","2020-11-27","05:14 PM","30922","102.83","1606514856","2020-11-27","04:07 PM","52","3179714","1.18","7218","6121","1525","1539","0","0","0"
"5428011263295359185","Benna","2","Corporal","1363653391","2013-03-18","07:36 PM","1410930253","2014-09-17","12:04 AM","22288","84.31","1410927519","2014-09-16","11:18 PM","43","1879003","0.48","2243","4642","699","1030","0","0","0"
"5428021124284396753","Binkley","2","Sergeant","1358641493","2013-01-19","06:24 PM","1451269837","2015-12-27","08:30 PM","126454","185.87","1451268009","2015-12-27","08:00 PM","100","23503992","1.54","31205","20252","3716","7371","0","0","0"
"5428013610486442161","Boscko","2","Private","1358039656","2013-01-12","07:14 PM","1514324809","2017-12-26","03:46 PM","32846","97.78","1514316856","2017-12-26","01:34 PM","52","3211587","0.54","3281","6068","908","1495","0","0","0"
"5428039961796660497","BradJones","2","Private","1375938002","2013-08-08","12:00 AM","1410380107","2014-09-10","03:15 PM","4658","122.07","1410377324","2014-09-10","02:28 PM","27","568606","0.94","1163","1242","132","239","0","0","0"
"5428087443914257649","BuckerooBonzai","2","Private","1395791602","2014-03-25","06:53 PM","1601258832","2020-09-27","09:07 PM","20232","124.81","1601256839","2020-09-27","08:33 PM","48","2525163","0.92","5539","6022","510","1069","0","0","0"
"5428021759083687073","Bulbuh16","2","Higher Echelon","1363916167","2013-03-21","08:36 PM","1458155863","2016-03-16","02:17 PM","37659","115.10","1458154000","2016-03-16","01:46 PM","59","4334367","0.65","4693","7212","1843","1469","0","0","0"
"5428028648517661585","Cato333","2","Honor Guard","1389464208","2014-01-11","12:16 PM","1427391556","2015-03-26","12:39 PM","53699","130.63","1427391331","2015-03-26","12:35 PM","71","7014641","0.62","5685","9222","2105","2589","0","0","0"
"5428011263376175905","CowboyCurtis","2","Corporal","1397690492","2014-04-16","06:21 PM","1413934688","2014-10-21","06:38 PM","8416","108.78","1413934459","2014-10-21","06:34 PM","32","915456","0.54","1061","1968","235","409","0","0","0"
"5428089614286366033","DailyDoseOfAwesome","2","Honor Guard","1373341251","2013-07-08","10:40 PM","1427416496","2015-03-26","07:34 PM","9494","110.60","1427413567","2015-03-26","06:46 PM","34","1050075","0.69","1820","2646","201","399","0","0","0"
"5428249049557998961","Deg13391","2","Private","1413558685","2014-10-17","10:11 AM","1413932400","2014-10-21","06:00 PM","563","129.86","1413932018","2014-10-21","05:53 PM","12","73113","0.76","169","221","11","13","0","0","0"
"5428011263296803985","DirtyLynx","2","Private","1404641204","2014-07-06","05:06 AM","1503643377","2017-08-25","01:42 AM","9196","102.70","1503641984","2017-08-25","01:19 AM","33","944411","1.00","1462","1468","450","336","0","0","0"
"5428064957370340225","DRACO80","2","Private","1400639312","2014-05-20","09:28 PM","1443990092","2015-10-04","03:21 PM","16850","85.32","1443982263","2015-10-04","01:11 PM","38","1437654","0.26","730","2838","478","647","0","0","0"
"5428066778522723585","EggNC99","2","Private","1395849356","2014-03-26","10:55 AM","1416705335","2014-11-22","07:15 PM","3000","160.12","1416705001","2014-11-22","07:10 PM","25","480356","0.61","413","673","52","114","0","0","0"
"5428061686731964625","Elites500","2","Private","1376071378","2013-08-09","01:02 PM","1432163212","2015-05-20","06:06 PM","5589","57.50","1432161939","2015-05-20","05:45 PM","22","321390","0.14","170","1244","142","178","0","0","0"
"5428262821976483953","ELYanqui","2","Private","1416455014","2014-11-19","09:43 PM","1418010362","2014-12-07","09:46 PM","743","63.82","1418009280","2014-12-07","09:28 PM","10","47419","0.25","34","134","11","25","0","0","0"
"5428168624838625313","FizzMid","2","Private","1400479176","2014-05-19","12:59 AM","1589776794","2020-05-17","11:39 PM","6690","109.91","1589776759","2020-05-17","11:39 PM","30","735270","1.00","1732","1730","153","345","0","0","0"
"5428034085661051697","FluffyDestroyer","2","Corporal","1360291926","2013-02-07","08:52 PM","1621735026","2021-05-22","08:57 PM","49809","159.57","1621729407","2021-05-22","07:23 PM","75","7948131","1.24","11511","9253","1771","2940","0","0","0"
"5428251586580859233","frisbeeguy99","2","Private","1412904549","2014-10-09","08:29 PM","1453572724","2016-01-23","12:12 PM","731","108.53","1453570969","2016-01-23","11:42 AM","12","79336","0.55","160","292","8","40","0","0","0"
"5428267896531075777","fullem","2","Private","1415846280","2014-11-12","08:38 PM","1604022308","2020-10-29","08:45 PM","1635","82.15","1604020061","2020-10-29","08:07 PM","15","134313","0.35","177","505","34","94","0","0","0"
"5428013610427754865","Gablowme","2","Private","1415846295","2014-11-12","08:38 PM","1558830036","2019-05-25","07:20 PM","169","39.75","1558829386","2019-05-25","07:09 PM","4","6717","0.34","19","56","4","3","0","0","0"
"5428021759054786833","Gabuleon","2","Higher Echelon","1359085987","2013-01-24","09:53 PM","1461812729","2016-04-27","10:05 PM","30789","132.52","1461811716","2016-04-27","09:48 PM","58","4080282","0.79","4880","6143","1241","1094","0","0","0"
"5428153774128439073","GlassParamedic","2","Private","1390865321","2014-01-27","05:28 PM","1431028031","2015-05-07","02:47 PM","6047","111.42","1431027029","2015-05-07","02:30 PM","29","673744","0.77","1630","2108","143","198","0","0","0"
"5428037477600920801","GLUNTROD","2","Private","1389593030","2014-01-13","12:03 AM","1443924070","2015-10-03","09:01 PM","10072","112.87","1443916441","2015-10-03","06:54 PM","35","1136858","0.25","713","2813","236","481","0","0","0"
"5428017900404206065","Grangeston","2","Private","1359245327","2013-01-26","06:08 PM","1712795602","2024-04-10","07:33 PM","43674","131.82","1712794252","2024-04-10","07:10 PM","70","5757015","0.57","6277","10992","1265","2259","0","0","0"
"5428016813470899137","Gromphf","2","Sergeant","1368726725","2013-05-16","12:52 PM","1644203194","2022-02-06","09:06 PM","21851","149.47","1644200542","2022-02-06","08:22 PM","53","3266082","0.65","3269","5051","660","664","0","0","0"
"5428021759071345601","headhunter789","2","Private","1373297561","2013-07-08","10:32 AM","1643717609","2022-02-01","06:13 AM","26813","143.96","1643714697","2022-02-01","05:24 AM","57","3860010","1.05","8872","8420","552","989","0","0","0"
"5428117870057190609","HealsAndRepairs","2","Corporal","1400031445","2014-05-13","08:37 PM","1448706967","2015-11-28","04:36 AM","5995","131.36","1448703781","2015-11-28","03:43 AM","31","787486","0.65","752","1158","109","233","0","0","0"
"5428204126933457537","Hemmicidall","2","Private","1400344883","2014-05-17","11:41 AM","1566005445","2019-08-16","08:30 PM","8739","189.24","1566001291","2019-08-16","07:21 PM","41","1653725","0.25","295","1197","97","249","0","0","0"
"5428021759080353601","Hogg99","2","Private","1358653063","2013-01-19","09:37 PM","1446764136","2015-11-05","04:55 PM","58831","188.78","1446762753","2015-11-05","04:32 PM","84","11105830","0.97","16647","17243","2083","3059","0","0","0"
"5428011263296846705","HoterianWarrior","2","Private","1404640902","2014-07-06","05:01 AM","1431595728","2015-05-14","04:28 AM","15879","181.67","1431591152","2015-05-14","03:12 AM","50","2884698","0.68","2584","3788","328","598","0","0","0"
"5428013399836871025","isawasquirrel1c","2","Private","1389494594","2014-01-11","08:43 PM","1471973166","2016-08-23","12:26 PM","5820","106.56","1471972665","2016-08-23","12:17 PM","28","620176","0.79","779","990","131","176","0","0","0"
"5428163811549729041","JaggerLeeroy","2","Higher Echelon","1390356989","2014-01-21","08:16 PM","1401559085","2014-05-31","12:58 PM","13078","240.57","1401549709","2014-05-31","10:21 AM","52","3146114","0.93","3104","3324","385","691","0","0","0"
"5428013610485653729","JamesEarlOwns","2","Higher Echelon","1357528014","2013-01-06","09:06 PM","1633920674","2021-10-10","09:51 PM","81544","152.12","1633920507","2021-10-10","09:48 PM","88","12404671","1.33","17931","13497","2792","3718","0","0","0"
"5428109895934561649","Jaredswat","2","Private","1389390449","2014-01-10","03:47 PM","1644717118","2022-02-12","07:51 PM","4402","94.21","1644716911","2022-02-12","07:48 PM","24","414695","0.42","528","1263","124","199","0","0","0"
"5428016813471456193","Katanya","2","Private","1358039655","2013-01-12","07:14 PM","1698338006","2023-10-26","11:33 AM","66824","183.69","1698337800","2023-10-26","11:30 AM","89","12275184","0.78","11316","14442","1842","3063","0","0","0"
"5428262821972500033","Keenton","2","Private","1413945120","2014-10-21","09:32 PM","1414003903","2014-10-22","01:51 PM","79","115.80","1414001086","2014-10-22","01:04 PM","5","9148","2.00","24","12","1","1","0","0","0"
"5428224050371911409","knoxy5467","2","Private","1407375109","2014-08-06","08:31 PM","1425081807","2015-02-27","06:03 PM","1162","84.73","1425079587","2015-02-27","05:26 PM","13","98459","0.46","145","317","17","24","0","0","0"
"5428031585358513569","kosiak87","2","Private","1363562440","2013-03-17","06:20 PM","1554581997","2019-04-06","03:19 PM","23035","130.81","1554581345","2019-04-06","03:09 PM","51","3013257","0.59","3516","5978","1026","849","0","0","0"
"5428021124284382721","Laura357","2","Private","1384567012","2013-11-15","07:56 PM","1585981082","2020-04-04","01:18 AM","18980","133.98","1585971947","2020-04-03","10:45 PM","48","2542934","0.77","2984","3897","647","1019","0","0","0"
"5428204126945380769","lebinaryhood","2","Private","1400122870","2014-05-14","10:01 PM","1411613809","2014-09-24","09:56 PM","2196","303.98","1411613743","2014-09-24","09:55 PM","29","667545","1.27","852","669","71","110","0","0","0"
"5428011263274692609","Liegeman","2","Honor Guard","1358302815","2013-01-15","08:20 PM","1695777212","2023-09-26","08:13 PM","14930","141.41","1695772285","2023-09-26","06:51 PM","47","2111315","1.27","4010","3151","432","654","0","0","0"
"5428026242697032929","loocorez","2","Private","1390549331","2014-01-24","01:42 AM","1424904805","2015-02-25","04:53 PM","3323","149.90","1424904124","2015-02-25","04:42 PM","26","498108","0.98","612","627","102","118","0","0","0"
"5428011263289234721","M44762","2","Private","1435339284","2015-06-26","12:21 PM","1481433308","2016-12-10","11:15 PM","9150","99.06","1481425801","2016-12-10","09:10 PM","32","906376","0.50","1070","2139","227","313","0","0","0"
"5428222237675910193","Martouf","2","Private","1404664829","2014-07-06","11:40 AM","1586221050","2020-04-06","07:57 PM","2613","197.63","1586219618","2020-04-06","07:33 PM","26","516399","0.82","597","726","57","132","0","0","0"
"5428257774265613521","metalcliche","2","Private","1413558684","2014-10-17","10:11 AM","1412491321","2014-10-05","01:42 AM","45","29.82","1412490520","2014-10-05","01:28 AM","2","1342","0.50","1","2","1","0","0","0","0"
"5428204126941911073","milde","2","Private","1402812339","2014-06-15","01:05 AM","1412492404","2014-10-05","02:00 AM","6376","113.78","1412490466","2014-10-05","01:27 AM","30","725434","0.50","682","1354","135","322","0","0","0"
"5428117870057111761","Ndgreenn","2","Private","1394664578","2014-03-12","05:49 PM","1697067642","2023-10-11","06:40 PM","12599","120.07","1697063692","2023-10-11","05:34 PM","40","1512717","0.56","2608","4638","297","600","0","0","0"
"5428044677966905201","NightmareZero","2","Higher Echelon","1386636349","2013-12-09","06:45 PM","1402851802","2014-06-15","12:03 PM","25219","111.29","1402851741","2014-06-15","12:02 PM","50","2806644","0.95","4485","4710","898","1068","0","0","0"
"5428059164958503665","NotAngus","2","Private","1365315850","2013-04-07","01:24 AM","1546152162","2018-12-30","12:42 AM","968","94.44","1546152133","2018-12-30","12:42 AM","13","91421","0.54","85","158","27","26","0","0","0"
"5428044317829532833","Novafighter","2","Private","1362628230","2013-03-06","09:50 PM","1449428694","2015-12-06","01:04 PM","38047","138.08","1449426859","2015-12-06","12:34 PM","64","5253516","0.84","6141","7307","1360","1558","0","0","0"
"5428095401429783617","numberpi314","2","Private","1381878191","2013-10-15","06:03 PM","1619230562","2021-04-23","09:16 PM","11979","101.31","1619228266","2021-04-23","08:37 PM","36","1213572","0.73","1870","2557","221","437","0","0","0"
"5428089607747648897","Polski1138","2","Private","1373297601","2013-07-08","10:33 AM","1586026427","2020-04-04","01:53 PM","9482","103.66","1586024824","2020-04-04","01:27 PM","33","982935","0.49","1935","3914","207","330","0","0","0"
"5428232026847605185","QUINTUS16","2","Private","1406387509","2014-07-26","10:11 AM","1406308837","2014-07-25","12:20 PM","40","39.10","1406307714","2014-07-25","12:01 PM","3","1564","0.50","1","2","0","1","0","0","0"
"5428034441434400977","Railingo","2","Higher Echelon","1359411853","2013-01-28","04:24 PM","1557980168","2019-05-15","11:16 PM","63228","184.79","1557978910","2019-05-15","10:55 PM","87","11683877","1.30","18827","14472","1920","3233","0","0","0"
"5428191068372843489","ramenmochi1","2","Private","1404784872","2014-07-07","09:01 PM","1420416846","2015-01-04","06:14 PM","3814","108.10","1420414929","2015-01-04","05:42 PM","24","412280","0.50","589","1171","61","177","0","0","0"
"5428069961297941473","Raspy02","2","Private","1407904454","2014-08-12","11:34 PM","1424501215","2015-02-21","12:46 AM","2221","63.95","1424498232","2015-02-20","11:57 PM","15","142041","0.44","257","586","55","46","0","0","0"
"5428031585329948433","RedBull242424","2","Private","1385834016","2013-11-30","11:53 AM","1410057392","2014-09-06","09:36 PM","6278","92.20","1410051286","2014-09-06","07:54 PM","27","578813","0.67","1233","1827","257","312","0","0","0"
"5428204126946418193","Reingene","2","Private","1413558686","2014-10-17","10:11 AM","1409817582","2014-09-04","02:59 AM","791","113.18","1409816827","2014-09-04","02:47 AM","13","89527","0.34","89","261","24","42","0","0","0"
"5428072203500353105","RoughNeckRhino","2","Private","1413767240","2014-10-19","08:07 PM","1463930934","2016-05-22","10:28 AM","3589","99.98","1463929570","2016-05-22","10:06 AM","23","358842","0.32","303","944","87","157","0","0","0"
"5428028648519547889","rskuat","2","Private","1408321333","2014-08-17","07:22 PM","1561147936","2019-06-21","03:12 PM","29384","126.47","1561146622","2019-06-21","02:50 PM","56","3716319","0.65","5270","8054","651","1868","0","0","0"
"5428066778523759921","Ruxxie","2","Private","1406765004","2014-07-30","07:03 PM","1406586642","2014-07-28","05:30 PM","24648","118.97","1406581717","2014-07-28","04:08 PM","51","2932410","0.71","4599","6451","650","765","0","0","0"
"5428066778518878993","Rybels","2","Corporal","1391143100","2014-01-30","10:38 PM","1440727954","2015-08-27","09:12 PM","23903","158.49","1440725284","2015-08-27","08:28 PM","56","3788474","1.03","5290","5157","492","955","0","0","0"
"5428186718628780673","Sandy106","2","Private","1396042551","2014-03-28","04:35 PM","1407646906","2014-08-10","12:01 AM","5411","90.58","1407646794","2014-08-09","11:59 PM","26","490111","0.90","601","670","179","173","0","0","0"
"5428168624827959745","Sanguinarii","2","Private","1392171683","2014-02-11","08:21 PM","1408487981","2014-08-19","05:39 PM","5972","122.63","1408486642","2014-08-19","05:17 PM","30","732331","0.79","1056","1330","117","246","0","0","0"
"5428011263313718865","ScorchX","2","Private","1416357563","2014-11-18","06:39 PM","1540959648","2018-10-30","11:20 PM","2381","100.82","1540956556","2018-10-30","10:29 PM","20","240061","0.30","130","440","34","88","0","0","0"
"5428021759060376433","shinyguy99","2","Private","1422338623","2015-01-27","12:03 AM","1458502771","2016-03-20","02:39 PM","2852","173.68","1458501583","2016-03-20","02:19 PM","26","495333","1.36","1145","839","68","96","0","0","0"
"5428031585355042417","Silvest","2","Private","1368503678","2013-05-13","10:54 PM","1463725554","2016-05-20","01:25 AM","7483","89.69","1463725536","2016-05-20","01:25 AM","29","671145","1.18","1350","1147","207","460","0","0","0"
"5428011263293011857","Soulfiend","2","Corporal","1395791477","2014-03-25","06:51 PM","1518646480","2018-02-14","04:14 PM","62701","288.03","1518642758","2018-02-14","03:12 PM","99","18059711","1.72","22198","12928","1509","2627","0","0","0"
"5428011263398480593","Spazz6768","2","Higher Echelon","1360460566","2013-02-09","07:42 PM","1586633679","2020-04-11","02:34 PM","35570","133.36","1586622136","2020-04-11","11:22 AM","61","4743650","0.91","7432","8128","1644","1515","0","0","0"
"5428013610459649169","Spiffydudex","2","Honor Guard","1363122873","2013-03-12","04:14 PM","1680913767","2023-04-07","07:29 PM","12647","156.64","1680911034","2023-04-07","06:43 PM","44","1981004","0.82","2042","2500","527","444","0","0","0"
"5428201940313503121","SPrayex","2","Private","1400031664","2014-05-13","08:41 PM","1475026804","2016-09-27","08:40 PM","6471","60.99","1475020419","2016-09-27","06:53 PM","24","394671","0.18","385","2082","132","412","0","0","0"
"5428072203500102065","supernet22","2","Corporal","1369610117","2013-05-26","06:15 PM","1531268315","2018-07-10","07:18 PM","30978","310.48","1531258990","2018-07-10","04:43 PM","81","9617898","0.90","9060","10046","588","1458","0","0","0"
"5428123302617429201","tecrom","2","Private","1435339281","2015-06-26","12:21 PM","1589482460","2020-05-14","01:54 PM","1441","34.14","1589482363","2020-05-14","01:52 PM","10","49199","0.16","49","307","24","34","0","0","0"
"5428087443914334961","That1Hatty","2","Corporal","1402020207","2014-06-05","09:03 PM","1558580664","2019-05-22","10:04 PM","16753","253.12","1558577967","2019-05-22","09:19 PM","60","4240438","1.57","6238","3968","308","737","0","0","0"
"5428066778522556545","TheOriginalBombaskiNC","2","Private","1370402218","2013-06-04","10:16 PM","1438139474","2015-07-28","10:11 PM","11042","151.66","1438136179","2015-07-28","09:16 PM","41","1674602","0.74","2717","3696","266","405","0","0","0"
"5428259567444597953","ThePopeRapedMyAss","2","Private","1413558686","2014-10-17","10:11 AM","1413509900","2014-10-16","08:38 PM","93","94.73","1413507263","2014-10-16","07:54 PM","5","8810","0.25","11","44","1","12","0","0","0"
"5428039961784896481","Timbernuts","2","Higher Echelon","1360891641","2013-02-14","07:27 PM","1586633669","2020-04-11","02:34 PM","26751","145.63","1586624609","2020-04-11","12:03 PM","57","3895615","0.72","3844","5336","1066","1223","0","0","0"
"5428037477581987889","timemasterc","2","Private","1361248381","2013-02-18","10:33 PM","1521836464","2018-03-23","03:21 PM","17243","101.85","1521831921","2018-03-23","02:05 PM","42","1756148","0.52","2046","3913","626","833","0","0","0"
"5428188896448375169","TrojanCurse","2","Private","1407599672","2014-08-09","10:54 AM","1431838742","2015-05-16","11:59 PM","2014","94.31","1431833271","2015-05-16","10:27 PM","17","189935","0.36","253","697","49","115","0","0","0"
"5428035526953818385","Ud1e1st","2","Private","1435339280","2015-06-26","12:21 PM","1425774742","2015-03-07","06:32 PM","3853","74.38","1425769863","2015-03-07","05:11 PM","21","286580","0.71","654","919","176","375","0","0","0"
"5428085264522274705","ValinAlSorna","2","Private","1373077165","2013-07-05","09:19 PM","1520474125","2018-03-07","07:55 PM","7274","158.92","1520473967","2018-03-07","07:52 PM","35","1155984","0.89","1595","1795","246","235","0","0","0"
"5428163811567439089","Vaulxis","2","Private","1391732735","2014-02-06","06:25 PM","1409717945","2014-09-02","11:19 PM","4391","106.55","1409711211","2014-09-02","09:26 PM","25","467848","0.52","720","1372","130","184","0","0","0"
"5428238902659050689","WalterMalone","2","Private","1408382940","2014-08-18","12:29 PM","1408907469","2014-08-24","02:11 PM","619","46.98","1408904902","2014-08-24","01:28 PM","8","29083","0.35","68","193","1","5","0","0","0"
"5428864149608483601","Whiteserprent","2","Private","1557108886","2019-05-05","09:14 PM","1558051829","2019-05-16","07:10 PM","540","128.72","1558050853","2019-05-16","06:54 PM","12","69511","0.25","28","114","11","18","0","0","0"
"5428011263442564177","Wiplash0162","2","Honor Guard","1359436223","2013-01-28","11:10 PM","1524326021","2018-04-21","10:53 AM","62010","140.72","1524318996","2018-04-21","08:56 AM","15","8726061","1.19","10432","8795","1933","2522","0","0","0"
"5428021759070348913","x5P3T5N4Zx","2","Private","1411445231","2014-09-22","11:07 PM","1409712929","2014-09-02","09:55 PM","30157","109.73","1409712596","2014-09-02","09:49 PM","53","3309003","1.11","5604","5046","1200","1460","0","0","0"
"5428072203497535153","xXMCcommandoXx","2","Private","1395607948","2014-03-23","03:52 PM","1447112618","2015-11-09","05:43 PM","7875","63.01","1447111345","2015-11-09","05:22 PM","26","496170","0.31","783","2493","137","325","0","0","0"
"5428176321549053841","xXuppercutXx","2","Private","1393455620","2014-02-26","05:00 PM","1607922124","2020-12-13","11:02 PM","2799","109.82","1607915798","2020-12-13","09:16 PM","21","307376","0.48","472","992","51","102","0","0","0"
"5428011263370805217","Xxyfrag","2","Private","1357701683","2013-01-08","09:21 PM","1483290903","2017-01-01","11:15 AM","9720","162.27","1483289108","2017-01-01","10:45 AM","40","1577223","1.02","2347","2302","292","380","0","0","0"
"5428092150610013809","Yann098","2","Private","1378650195","2013-09-08","09:23 AM","1480017329","2016-11-24","01:55 PM","12217","139.87","1480015328","2016-11-24","01:22 PM","41","1708774","0.82","3798","4634","141","579","0","0","0"
"5428094673256623857","Zing103","2","Private","1377825895","2013-08-29","08:24 PM","1460230764","2016-04-09","02:39 PM","13374","208.43","1460223279","2016-04-09","12:34 PM","50","2787491","0.83","3407","4107","241","637","0","0","0"
"5428262821973040161","ZombieKat","2","Private","1414274926","2014-10-25","05:08 PM","1414279400","2014-10-25","06:23 PM","78","73.14","1414274692","2014-10-25","05:04 PM","4","5705","0.56","18","32","1","0","0","0","0"
