"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428041429994807345","1anf","1","Outfit Commander","1369980604","2013-05-31","01:10 AM","1586639120","2020-04-11","04:05 PM","10306","90.68","1586637619","2020-04-11","03:40 PM","32","934550","0.43","591","1360","504","516","0","0","0"
"5428851341662998929","1anf2","1","Outfit Commander","1555956646","2019-04-22","01:10 PM","1586638851","2020-04-11","04:00 PM","35","63.49","1586638826","2020-04-11","04:00 PM","3","2222","0.00","0","2","0","0","0","0","0"
"5428153774127927265","arsed","1","Private","1388906140","2014-01-05","01:15 AM","1402740906","2014-06-14","05:15 AM","2422","102.53","1402738802","2014-06-14","04:40 AM","20","248328","1.01","635","626","76","122","0","0","0"
"5428047126281442881","BenD69","1","Private","1368307510","2013-05-11","04:25 PM","1393460553","2014-02-26","06:22 PM","8790","171.88","1393460394","2014-02-26","06:19 PM","39","1510845","0.80","1300","1633","311","231","0","0","0"
"7671461725224378593","Bizza","1","Cadet","1416584449","2014-11-21","09:40 AM","1431928105","2015-05-18","12:48 AM","389","215.31","1431927497","2015-05-18","12:38 AM","12","83755","0.74","85","115","9","19","0","0","0"
"5428037660469337601","Bskid","1","Major","1363919849","2013-03-21","09:37 PM","1489654582","2017-03-16","03:56 AM","79304","186.02","1489654561","2017-03-16","03:56 AM","93","14752134","1.20","16448","13660","3217","2861","0","0","0"
"5428962001668720401","bunnpug","1","Cadet","1582006373","2020-02-18","12:12 AM","1585376065","2020-03-28","01:14 AM","1144","81.98","1585375416","2020-03-28","01:03 AM","14","93785","0.25","187","762","25","60","0","0","0"
"5428028648520561569","Collins86","1","Cadet","1544270383","2018-12-08","05:59 AM","1662981019","2022-09-12","06:10 AM","88011","325.70","1662977480","2022-09-12","05:11 AM","49","28665123","1.95","35211","18098","1712","3176","0","0","0"
"5428033621834108689","Daka391","1","Cadet","1416584440","2014-11-21","09:40 AM","1434461942","2015-06-16","08:39 AM","2373","163.59","1434455109","2015-06-16","06:45 AM","23","388197","1.14","659","578","72","137","0","0","0"
"5428010618048662465","Disodium","1","Cadet","1357906768","2013-01-11","06:19 AM","1387109856","2013-12-15","06:17 AM","12155","61.09","1387105388","2013-12-15","05:03 AM","30","742599","0.75","1065","1427","487","449","0","0","0"
"5428016813489170161","DrChives","1","Private","1357717746","2013-01-09","01:49 AM","1587567933","2020-04-22","10:05 AM","21314","121.49","1587561693","2020-04-22","08:21 AM","49","2589493","0.69","5085","7389","739","1093","0","0","0"
"5428064605517135185","Drewgann81","1","Major","1372552103","2013-06-29","07:28 PM","1421196975","2015-01-13","06:56 PM","27853","251.44","1421196743","2015-01-13","06:52 PM","71","7003370","1.30","9436","7270","1181","1229","0","0","0"
"5428033621817074977","EnochV2","1","Cadet","1364542226","2013-03-29","02:30 AM","1421213109","2015-01-13","11:25 PM","15888","189.96","1421211977","2015-01-13","11:06 PM","51","3018129","0.84","4890","5850","825","871","0","0","0"
"5428163811597491265","Ergo565","1","Cadet","1391056909","2014-01-29","10:41 PM","1391385157","2014-02-02","05:52 PM","2018","132.70","1391383595","2014-02-02","05:26 PM","20","267796","1.09","379","348","43","97","0","0","0"
"5428147970847092929","Ethereal50","1","Private","1388828000","2014-01-04","03:33 AM","1392547386","2014-02-16","04:43 AM","5522","101.61","1392537567","2014-02-16","01:59 AM","27","561090","1.00","1222","1223","232","435","0","0","0"
"5428010618040031185","EtriusSierra","1","Outfit Commander","1356006414","2012-12-20","06:26 AM","1700394419","2023-11-19","05:46 AM","111509","246.41","1700394353","2023-11-19","05:45 AM","113","27476408","2.14","45579","21277","2335","4368","0","0","0"
"5428052273433015553","Fearrin","1","Cadet","1388827990","2014-01-04","03:33 AM","1390024457","2014-01-17","11:54 PM","387","66.30","1390023729","2014-01-17","11:42 PM","8","25657","0.59","35","59","11","18","0","0","0"
"7667581596473071937","GENStevens","1","Cadet","1397567584","2014-04-15","08:13 AM","1629709992","2021-08-23","04:13 AM","408","194.53","1629708687","2021-08-23","03:51 AM","13","79367","1.31","114","87","16","6","0","0","0"
"5428055175456604993","Gnito","1","Cadet","1388235505","2013-12-28","06:58 AM","1390146633","2014-01-19","09:50 AM","24765","130.77","1390146538","2014-01-19","09:48 AM","53","3238632","0.90","5636","6235","778","854","0","0","0"
"5428021759090887809","happyollie","1","Cadet","1388913822","2014-01-05","03:23 AM","1401517262","2014-05-31","01:21 AM","648","70.35","1401517129","2014-05-31","01:18 AM","10","45590","0.40","97","245","10","27","0","0","0"
"5428153774127946241","Harsafes","1","Cadet","1388906170","2014-01-05","01:16 AM","1389834589","2014-01-15","07:09 PM","1127","96.44","1389831574","2014-01-15","06:19 PM","14","108691","1.54","244","158","45","51","0","0","0"
"5428703501285251217","HellouMan","1","Cadet","1544882090","2018-12-15","07:54 AM","1701411917","2023-12-01","12:25 AM","759","44.45","1701410778","2023-12-01","12:06 AM","11","33740","0.42","50","120","3","16","0","0","0"
"5428047126270330449","Infammir","1","Private","1365206283","2013-04-05","06:58 PM","1598330815","2020-08-24","11:46 PM","16343","98.53","1598328377","2020-08-24","11:06 PM","40","1610346","0.70","1901","2708","375","578","0","0","0"
"5428055175440369745","iTbagTheNoobs","1","Major","1398219414","2014-04-22","09:16 PM","1641942996","2022-01-11","05:16 PM","31979","188.97","1641941886","2022-01-11","04:58 PM","67","6043167","2.11","12179","5779","921","762","0","0","0"
"7712653529273340257","ItsHappyPepe","1","Cadet","1481082344","2016-12-06","09:45 PM","1481602468","2016-12-12","10:14 PM","356","203.63","1481599556","2016-12-12","09:25 PM","10","72491","0.11","8","73","10","13","0","0","0"
"5428011263325456465","Jaffastyles","1","Cadet","1388113298","2013-12-26","09:01 PM","1388833563","2014-01-04","05:06 AM","2837","86.60","1388833451","2014-01-04","05:04 AM","20","245691","0.72","406","565","99","96","0","0","0"
"5428013610463830129","JazzyWazzykins","1","Private","1371828777","2013-06-21","10:32 AM","1663253468","2022-09-15","09:51 AM","48430","107.42","1663251435","2022-09-15","09:17 AM","65","5202291","0.64","6028","9473","1776","2100","0","0","0"
"5428092151499017937","Jeettt","1","Cadet","1388828500","2014-01-04","03:41 AM","1389251904","2014-01-09","01:18 AM","926","111.29","1389248088","2014-01-09","12:14 AM","14","103054","1.40","236","168","36","38","0","0","0"
"5429101800999805489","KAKA669","1","Applicant","1613968630","2021-02-21","10:37 PM","1615020859","2021-03-06","02:54 AM","68","9.56","1615020637","2021-03-06","02:50 AM","6","650","0.00","0","4","2","0","0","0","0"
"5428013610468335777","Kalon9999","1","Private","1360555435","2013-02-10","10:03 PM","1439125444","2015-08-09","08:04 AM","52341","278.27","1439124611","2015-08-09","07:50 AM","93","14565168","1.58","14375","9102","2476","2398","0","0","0"
"5428011263390027985","Kamaroth","1","Cadet","1387199865","2013-12-16","07:17 AM","1465755336","2016-06-12","01:15 PM","4603","94.15","1465750314","2016-06-12","11:51 AM","25","433354","0.75","764","1021","119","168","0","0","0"
"5428033621817059681","Kapuku","1","Cadet","1375774969","2013-08-06","02:42 AM","1385549945","2013-11-27","04:59 AM","31481","113.93","1385549621","2013-11-27","04:53 AM","55","3586729","0.53","4217","7910","940","2045","0","0","0"
"5428013610450064001","Kyllgore","1","Private","1375572457","2013-08-03","06:27 PM","1522774255","2018-04-03","11:50 AM","36849","157.34","1522774193","2018-04-03","11:49 AM","66","5797820","1.26","11529","9145","1742","2384","0","0","0"
"5428066778502935025","LemonsFTW","1","Applicant","1587215783","2020-04-18","08:16 AM","1696718204","2023-10-07","05:36 PM","99502","384.27","1696717457","2023-10-07","05:24 PM","59","38235924","1.82","68236","37557","2285","4529","0","0","0"
"5428051581856825217","LeonHunterAU","1","Cadet","1363715399","2013-03-19","12:49 PM","1587258542","2020-04-18","08:09 PM","15125","120.72","1587254543","2020-04-18","07:02 PM","42","1825853","0.55","1423","2581","580","562","0","0","0"
"7692983993177553697","LOBO818","1","Cadet","1445364286","2015-10-20","01:04 PM","1470287762","2016-08-04","12:16 AM","221","129.30","1470282881","2016-08-03","10:54 PM","9","28576","0.15","12","80","7","17","0","0","0"
"5428089606082463825","NobleHunt","1","Cadet","1381115159","2013-10-06","10:05 PM","1427183769","2015-03-24","02:56 AM","7251","171.77","1427183343","2015-03-24","02:49 AM","36","1245496","0.80","2009","2517","152","396","0","0","0"
"5428163811598915505","OsAMaNiA","1","Private","1391057004","2014-01-29","10:43 PM","1556470035","2019-04-28","11:47 AM","8673","118.42","1556468056","2019-04-28","11:14 AM","34","1027066","0.92","2219","2412","350","557","0","0","0"
"7704581890623442833","PetertheAverage","1","Cadet","1481620714","2016-12-13","03:18 AM","1511497433","2017-11-23","10:23 PM","11441","148.21","1511493759","2017-11-23","09:22 PM","44","1695621","0.27","1476","5380","238","585","0","0","0"
"5428010618041266305","Powderedswords","1","Private","1379069758","2013-09-13","05:55 AM","1405074362","2014-07-11","05:26 AM","22024","236.61","1405070548","2014-07-11","04:22 AM","64","5211092","1.82","9864","5427","644","953","0","0","0"
"5428153774124355857","praythion","1","Cadet","1388910920","2014-01-05","02:35 AM","1389168377","2014-01-08","02:06 AM","1008","66.03","1389167123","2014-01-08","01:45 AM","11","66561","0.88","211","240","13","46","0","0","0"
"5428039149549140897","Qwerty101","1","Cadet","1382941669","2013-10-28","01:27 AM","1387778441","2013-12-23","12:00 AM","20580","79.27","1387774525","2013-12-22","10:55 PM","40","1631332","0.41","1836","4459","1052","1224","0","0","0"
"5428019223852175713","RapidShare","1","Private","1393137006","2014-02-23","12:30 AM","1407388185","2014-08-07","12:09 AM","5382","108.55","1407385653","2014-08-06","11:27 PM","27","584198","0.75","1050","1396","144","212","0","0","0"
"5428186359685605345","RestRing","1","Private","1395528469","2014-03-22","05:47 PM","1397803507","2014-04-18","01:45 AM","605","125.30","1397803073","2014-04-18","01:37 AM","12","75806","0.95","78","82","9","39","0","0","0"
"5428153774126460961","Samaxor","1","Cadet","1388828454","2014-01-04","03:40 AM","1443161860","2015-09-25","01:17 AM","186","66.13","1443161373","2015-09-25","01:09 AM","6","12300","0.73","35","48","7","8","0","0","0"
"5428153774125524401","SilkenTBag","1","Cadet","1389107874","2014-01-07","09:17 AM","1390035934","2014-01-18","03:05 AM","738","92.66","1390035488","2014-01-18","02:58 AM","11","68384","1.03","185","179","17","35","0","0","0"
"5428161003961001777","SngglePuss","1","Cadet","1392259774","2014-02-12","08:49 PM","1392852418","2014-02-19","05:26 PM","246","124.80","1392851218","2014-02-19","05:06 PM","8","30701","0.86","74","86","13","14","0","0","0"
"5428044677968335841","Solyd","1","Cadet","1365697505","2013-04-11","11:25 AM","1387994920","2013-12-25","12:08 PM","13618","363.66","1387994490","2013-12-25","12:01 PM","62","4952306","3.03","4420","1458","630","391","0","0","0"
"7697549730245249473","Subject549","1","Cadet","1468820390","2016-07-18","12:39 AM","1471169792","2016-08-14","05:16 AM","881","73.45","1471169553","2016-08-14","05:12 AM","13","64712","0.43","91","212","12","26","0","0","0"
"7668914808008458305","TheAmazingYigg","1","Cadet","1400117537","2014-05-14","08:32 PM","1400290340","2014-05-16","08:32 PM","73","54.11","1400288666","2014-05-16","08:04 PM","4","3950","0.00","0","9","2","0","0","0","0"
"7667481268720923457","TheCobblestoner","1","Cadet","1405398645","2014-07-14","11:30 PM","1406707047","2014-07-30","02:57 AM","480","62.83","1406704320","2014-07-30","02:12 AM","8","30157","0.42","59","139","8","31","0","0","0"
"5428021759078127201","Thraseus","1","Cadet","1377341636","2013-08-24","05:53 AM","1392796056","2014-02-19","01:47 AM","12318","160.35","1392795721","2014-02-19","01:42 AM","43","1975215","1.08","2165","2008","461","370","0","0","0"
"5428011263437606001","UATPYRRHO","1","Cadet","1361531654","2013-02-22","05:14 AM","1645334847","2022-02-19","11:27 PM","13001","108.07","1645334670","2022-02-19","11:24 PM","38","1404975","1.30","3125","2410","545","749","0","0","0"
"5428026242710293425","Vendey","1","Private","1388413207","2013-12-30","08:20 AM","1397839130","2014-04-18","11:38 AM","2445","77.42","1397835648","2014-04-18","10:40 AM","17","189301","0.66","334","504","81","141","0","0","0"
"5428035526954611537","Vivalacirc","1","Cadet","1388906169","2014-01-05","01:16 AM","1388961660","2014-01-05","04:41 PM","11939","150.97","1388961340","2014-01-05","04:35 PM","42","1802386","1.92","3898","2032","399","884","0","0","0"
"5428031585357863681","Vouldor","1","Private","1387550339","2013-12-20","08:38 AM","1435505506","2015-06-28","10:31 AM","19191","126.50","1435502127","2015-06-28","09:35 AM","47","2427738","0.66","3604","5459","700","1087","0","0","0"
"5428153774126442705","Wingss","1","Cadet","1388827967","2014-01-04","03:32 AM","1388989279","2014-01-06","12:21 AM","383","154.98","1388987355","2014-01-05","11:49 PM","11","59358","1.38","174","126","4","29","0","0","0"
"5428130184547350817","WonkyWondershot","1","Cadet","1382798457","2013-10-26","09:40 AM","1586099906","2020-04-05","10:18 AM","9580","139.75","1586090595","2020-04-05","07:43 AM","37","1338841","0.84","2982","3546","296","536","0","0","0"
"5428174054420494897","zayve901","1","Cadet","1394247625","2014-03-07","09:00 PM","1454284747","2016-01-31","05:59 PM","294","39.64","1454284242","2016-01-31","05:50 PM","6","11654","0.19","22","113","1","12","0","0","0"
"7684110680937920497","Zjukage","1","Cadet","1452831127","2016-01-14","10:12 PM","1428584035","2015-04-09","07:53 AM","92","19.30","1428578544","2015-04-09","06:22 AM","3","1776","0.16","4","25","0","3","0","0","0"
