"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428153774132590481","1konito","3","Corvee Patate","1405195831","2014-07-12","03:10 PM","1604160673","2020-10-31","11:11 AM","1938","174.32","1604160623","2020-10-31","11:10 AM","22","337834","1.07","493","460","89","74","0","0","0"
"5428082726651631265","aDnSnee","3","Corvee Patate","1371070973","2013-06-12","04:02 PM","1371644341","2013-06-19","07:19 AM","1025","61.27","1371641948","2013-06-19","06:39 AM","11","62805","0.27","86","323","19","54","0","0","0"
"5428011263307904401","Aergad","3","Corvee Patate","1354381280","2012-12-01","11:01 AM","1405466917","2014-07-15","06:28 PM","954","247.36","1405466659","2014-07-15","06:24 PM","19","235980","1.68","567","337","23","29","0","0","0"
"5428010618047897633","Anfernee","3","Colonel Reyel","1354577561","2012-12-03","05:32 PM","1674857637","2023-01-27","04:13 PM","20713","91.65","1674855462","2023-01-27","03:37 PM","43","1898430","0.62","2363","3781","581","1026","0","0","0"
"5428010618038114673","Aquirox","3","Corvee Patate","1424604739","2015-02-22","05:32 AM","1480216335","2016-11-26","09:12 PM","6396","121.94","1480202096","2016-11-26","05:14 PM","31","779947","1.51","1516","1005","94","303","0","0","0"
"5428064957346906945","Armageddon2","3","Corvee Patate","1366423362","2013-04-19","09:02 PM","1366835400","2013-04-24","03:30 PM","1864","56.61","1366835237","2013-04-24","03:27 PM","14","105529","0.27","46","172","49","25","0","0","0"
"5428092152209893041","Azerseth","3","Corvee Patate","1373399801","2013-07-09","02:56 PM","1393666897","2014-03-01","03:41 AM","5601","282.12","1393665968","2014-03-01","03:26 AM","40","1580135","1.66","2464","1486","136","312","0","0","0"
"5428039607185556289","Babarum","3","Jean Lefevre","1361631443","2013-02-23","08:57 AM","1629052424","2021-08-15","01:33 PM","35213","187.78","1629048935","2021-08-15","12:35 PM","70","6612339","1.24","6139","4942","722","1296","0","0","0"
"5428010917253150129","Baltringue","3","Semi dieu","1353523782","2012-11-21","12:49 PM","1593895146","2020-07-04","03:39 PM","10989","154.56","1593893491","2020-07-04","03:11 PM","41","1698466","2.07","3506","1694","334","507","0","0","0"
"5428087452613267937","Barzee","3","Corvee Patate","1384891685","2013-11-19","02:08 PM","1488404169","2017-03-01","03:36 PM","4530","175.47","1488400024","2017-03-01","02:27 PM","31","794897","1.39","2206","1587","160","150","0","0","0"
"5428109895926577457","BenFloTheKiller","3","Corvee Patate","1431688421","2015-05-15","06:13 AM","1457390641","2016-03-07","04:44 PM","56834","152.24","1457390371","2016-03-07","04:39 PM","78","8652192","0.55","12386","22594","1033","3079","0","0","0"
"5428047126279468097","Bombul","3","Corvee Patate","1412625498","2014-10-06","02:58 PM","1412629970","2014-10-06","04:12 PM","137","63.57","1412625154","2014-10-06","02:52 PM","5","8709","0.40","12","30","1","9","0","0","0"
"5428011263293922289","CaLiStO","3","Semi dieu","1353695051","2012-11-23","12:24 PM","1451672168","2016-01-01","12:16 PM","45443","320.05","1451666415","2016-01-01","10:40 AM","93","14543860","2.50","23484","9384","1418","2227","0","0","0"
"5428037660471143217","CaLiStoBOT","3","Jean Lefevre","1360185656","2013-02-06","03:20 PM","1369358584","2013-05-23","08:23 PM","1761","65.23","1369357936","2013-05-23","08:12 PM","15","114878","0.93","152","163","59","108","0","0","0"
"5428087455951836209","Cervelas","3","Colonel Reyel","1383169430","2013-10-30","04:43 PM","1677000279","2023-02-21","11:24 AM","104518","306.08","1676999034","2023-02-21","11:03 AM","100","31990901","3.21","58247","18166","1570","8162","0","0","0"
"5428094673264726641","Cosmo67","3","Corvee Patate","1375304348","2013-07-31","03:59 PM","1392676763","2014-02-17","04:39 PM","5352","110.65","1392676690","2014-02-17","04:38 PM","27","592212","0.67","804","1204","137","222","0","0","0"
"8250613664849399521","Cpheboss","3","Corvee Patate","1409587018","2014-09-01","10:56 AM","1440528472","2015-08-25","01:47 PM","20057","293.12","1440525516","2015-08-25","12:58 PM","66","5879146","0.98","5136","5236","324","1207","0","0","0"
"5428011263305588449","CrepeAuJambon","3","Corvee Patate","1373745852","2013-07-13","03:04 PM","1399414642","2014-05-06","05:17 PM","1531","107.74","1399412014","2014-05-06","04:33 PM","17","164956","1.01","384","382","45","57","0","0","0"
"5428044677962537857","CronosBOT","3","Corvee Patate","1361644039","2013-02-23","12:27 PM","1369679535","2013-05-27","01:32 PM","116","143.01","1369679134","2013-05-27","01:25 PM","7","16589","2.71","46","17","4","12","0","0","0"
"8251447120431462977","Daedria","3","Corvee Patate","1413387359","2014-10-15","10:35 AM","1467069025","2016-06-27","06:10 PM","10933","253.35","1467059611","2016-06-27","03:33 PM","50","2769837","0.70","2577","3681","160","605","0","0","0"
"5428082000245098625","Darkeonn","3","Corvee Patate","1370898465","2013-06-10","04:07 PM","1371074082","2013-06-12","04:54 PM","1025","150.66","1371072673","2013-06-12","04:31 PM","16","154426","0.82","280","343","42","41","0","0","0"
"5428100110514759921","DevilDu17","3","Corvee Patate","1375301027","2013-07-31","03:03 PM","1381529483","2013-10-11","05:11 PM","519","92.61","1381524697","2013-10-11","03:51 PM","10","48062","0.83","131","158","13","7","0","0","0"
"5428011263331458337","DoricTR","3","Corvee Patate","1353759362","2012-11-24","06:16 AM","1366554360","2013-04-21","09:26 AM","1697","59.76","1366552161","2013-04-21","08:49 AM","13","101409","0.71","212","298","41","43","0","0","0"
"5428627743592528625","elatahel","3","Corvee Patate","1500765096","2017-07-22","06:11 PM","1500765242","2017-07-22","06:14 PM","22","68.18","1500763910","2017-07-22","05:51 PM","3","1500","0.00","0","1","0","0","0","0","0"
"8261280742798346353","eredius330","3","Corvee Patate","1432319313","2015-05-22","01:28 PM","1437482253","2015-07-21","07:37 AM","1509","232.86","1437481275","2015-07-21","07:21 AM","22","351385","1.28","703","550","33","88","0","0","0"
"5428209189754284401","ezchilTR","3","Corvee Patate","1446588975","2015-11-03","04:16 PM","1501921058","2017-08-05","03:17 AM","2243","232.88","1501919506","2017-08-05","02:51 AM","26","522344","1.13","664","588","63","94","0","0","0"
"5428010917252132481","Fafa","3","Leader","1353517274","2012-11-21","11:01 AM","1682762181","2023-04-29","04:56 AM","41368","347.37","1682761100","2023-04-29","04:38 AM","93","14369970","4.20","24774","5902","1073","2701","0","0","0"
"5428010917244126417","Flouk","3","Semi dieu","1353520335","2012-11-21","11:52 AM","1420294020","2015-01-03","08:07 AM","6496","100.66","1420284208","2015-01-03","05:23 AM","28","653866","1.67","2279","1368","201","408","0","0","0"
"8256737736841795889","folo6431","3","Corvee Patate","1431974635","2015-05-18","01:43 PM","1677242892","2023-02-24","06:48 AM","8767","191.12","1677240954","2023-02-24","06:15 AM","41","1675591","0.53","1652","3130","198","574","0","0","0"
"5428010618036428705","Fraisier","3","Leader","1353448693","2012-11-20","03:58 PM","1661548344","2022-08-26","04:12 PM","52768","187.77","1661539315","2022-08-26","01:41 PM","83","9908431","3.51","16920","4826","1268","2690","0","0","0"
"8266105775629589281","freddyfive","3","Corvee Patate","1441387292","2015-09-04","12:21 PM","1438969281","2015-08-07","12:41 PM","180","138.30","1438968422","2015-08-07","12:27 PM","8","24894","0.48","47","98","3","8","0","0","0"
"8250939060695973729","Fullerror","3","Corvee Patate","1410373107","2014-09-10","01:18 PM","1604264124","2020-11-01","02:55 PM","1046","117.60","1604261612","2020-11-01","02:13 PM","15","123005","0.27","135","507","36","42","0","0","0"
"5428013610484670641","furtus","3","Corvee Patate","1358193948","2013-01-14","02:05 PM","1664465595","2022-09-29","10:33 AM","15956","167.89","1664464363","2022-09-29","10:12 AM","49","2678878","0.84","3127","3721","471","743","0","0","0"
"5428010618038071153","Gabrye","3","Jean Lefevre","1353453593","2012-11-20","05:19 PM","1517238900","2018-01-29","09:15 AM","2396","83.74","1517237788","2018-01-29","08:56 AM","18","200642","1.13","668","591","64","62","0","0","0"
"5428026242695975585","Garviel15","3","Colonel Reyel","1357426867","2013-01-05","05:01 PM","1407870854","2014-08-12","02:14 PM","25189","164.74","1407869953","2014-08-12","01:59 PM","58","4149627","1.65","9211","5593","712","1243","0","0","0"
"5428153774126221121","Gguiz2","3","Corvee Patate","1428150175","2015-04-04","07:22 AM","1430818921","2015-05-05","04:42 AM","2856","113.06","1430817061","2015-05-05","04:11 AM","22","322900","0.36","344","948","41","157","0","0","0"
"5428092146293939137","Ghorbhak","3","Corvee Patate","1373228640","2013-07-07","03:24 PM","1373576773","2013-07-11","04:06 PM","880","183.33","1373575984","2013-07-11","03:53 PM","16","161326","0.90","191","212","12","26","0","0","0"
"8254139212911011521","GiJosse","3","Corvee Patate","1416266573","2014-11-17","05:22 PM","1416422304","2014-11-19","12:38 PM","602","66.08","1416413214","2014-11-19","10:06 AM","9","39779","0.27","43","162","3","26","0","0","0"
"8254139212908011025","Gladiatussss","3","Corvee Patate","1420334006","2015-01-03","07:13 PM","1484776883","2017-01-18","04:01 PM","2416","169.41","1484776728","2017-01-18","03:58 PM","24","409284","0.60","296","494","112","52","0","0","0"
"5428029729517289569","Graindorge","3","Corvee Patate","1418843311","2014-12-17","01:08 PM","1432725006","2015-05-27","06:10 AM","23307","204.13","1432723191","2015-05-27","05:39 AM","61","4757772","0.54","2447","4562","807","868","0","0","0"
"8262208505124617217","GuibZzzzz","3","Corvee Patate","1431206797","2015-05-09","04:26 PM","1431212630","2015-05-09","06:03 PM","103","111.33","1431206435","2015-05-09","04:20 PM","5","11467","0.58","23","40","2","5","0","0","0"
"5428034085667516625","gwada9244","3","Corvee Patate","1448567167","2015-11-26","01:46 PM","1670078980","2022-12-03","08:49 AM","72011","160.01","1670078744","2022-12-03","08:45 AM","87","11522650","0.81","9488","11643","1214","1591","0","0","0"
"5428010917252630609","Haristar","3","Semi dieu","1353519489","2012-11-21","11:38 AM","1384978854","2013-11-20","02:20 PM","4456","98.10","1384977848","2013-11-20","02:04 PM","25","437119","0.99","726","735","116","183","0","0","0"
"5428144714697912689","Heivce","3","Corvee Patate","1390937374","2014-01-28","01:29 PM","1523100693","2018-04-07","06:31 AM","3985","201.81","1523098784","2018-04-07","05:59 AM","31","804225","1.71","1466","858","130","184","0","0","0"
"5428011263345433537","Helfima","3","Jean Lefevre","1356483467","2012-12-25","06:57 PM","1445465130","2015-10-21","05:05 PM","34104","185.05","1445463599","2015-10-21","04:39 PM","68","6311111","1.60","9436","5884","1604","1575","0","0","0"
"5428016813485317297","Helonia","3","Corvee Patate","1354991684","2012-12-08","12:34 PM","1364138046","2013-03-24","10:14 AM","2037","0.00","1364130377","2013-03-24","08:06 AM","14","0","0.00","0","0","0","0","0","0","0"
"5428031585329710033","Hinfinity","3","Colonel Reyel","1358694835","2013-01-20","09:13 AM","1433108223","2015-05-31","04:37 PM","23779","308.45","1433103170","2015-05-31","03:12 PM","73","7334600","1.51","10103","6681","516","1516","0","0","0"
"5428011263300402753","IBABARRI","3","Corvee Patate","1354826401","2012-12-06","02:40 PM","1380847517","2013-10-03","07:45 PM","3935","112.80","1380841134","2013-10-03","05:58 PM","25","443849","1.08","1381","1278","138","198","0","0","0"
"5428010618036445249","Illia","3","Colonel Reyel","1353448741","2012-11-20","03:59 PM","1500765276","2017-07-22","06:14 PM","2981","61.36","1500762643","2017-07-22","05:30 PM","17","182921","0.59","495","834","96","113","0","0","0"
"5428105192788561361","ItsFleau","3","Corvee Patate","1376147694","2013-08-10","10:14 AM","1378571464","2013-09-07","11:31 AM","346","112.93","1378570307","2013-09-07","11:11 AM","9","39074","1.42","81","57","15","12","0","0","0"
"5428026242705189201","JoeStaline","3","Corvee Patate","1362931248","2013-03-10","11:00 AM","1371945339","2013-06-22","06:55 PM","11462","143.67","1371939371","2013-06-22","05:16 PM","40","1646802","0.79","2705","3434","331","883","0","0","0"
"5428055175457846497","JohnStarkey","3","Corvee Patate","1422114187","2015-01-24","09:43 AM","1490794841","2017-03-29","08:40 AM","10666","117.71","1490792112","2017-03-29","07:55 AM","36","1255504","0.55","1281","2340","271","335","0","0","0"
"5428041429983267153","JXOtr","3","Corvee Patate","1361094613","2013-02-17","03:50 AM","1404558697","2014-07-05","06:11 AM","3399","136.41","1404558616","2014-07-05","06:10 AM","25","463665","0.56","419","744","85","348","0","0","0"
"5428201940303269233","Kabutopia","3","Corvee Patate","1399125070","2014-05-03","08:51 AM","1412362940","2014-10-03","02:02 PM","496","149.67","1412362195","2014-10-03","01:49 PM","12","74234","0.56","76","136","8","22","0","0","0"
"5428016813485974513","KALUX42","3","Corvee Patate","1447713836","2015-11-16","04:43 PM","1447543860","2015-11-14","05:31 PM","4033","123.77","1447542329","2015-11-14","05:05 PM","26","499155","0.48","420","883","105","143","0","0","0"
"5428047126272839985","KEFFOZORUSREXORIUM","3","Colonel Reyel","1365630888","2013-04-10","04:54 PM","1692052780","2023-08-14","05:39 PM","94909","331.63","1692045100","2023-08-14","03:31 PM","102","31474840","3.89","59238","15223","2233","5447","0","0","0"
"5428011263286788033","Khalios","3","Corvee Patate","1361315481","2013-02-19","05:11 PM","1584175144","2020-03-14","03:39 AM","9266","122.97","1584174915","2020-03-14","03:35 AM","35","1139478","0.46","610","1322","227","767","0","0","0"
"5428016459729917457","KickjOO","3","Jean Lefevre","1354824908","2012-12-06","02:15 PM","1698513936","2023-10-28","12:25 PM","13035","119.89","1698510002","2023-10-28","11:20 AM","40","1562727","0.75","2425","3227","375","747","0","0","0"
"5428082720383957057","KitchAAAA","3","Corvee Patate","1371229388","2013-06-14","12:03 PM","1455748979","2016-02-17","04:42 PM","2528","154.50","1455743421","2016-02-17","03:10 PM","25","390565","0.94","915","974","62","111","0","0","0"
"8272972087770236033","Krokmoa","3","Corvee Patate","1451424807","2015-12-29","03:33 PM","1535210807","2018-08-25","10:26 AM","434","28.32","1535210558","2018-08-25","10:22 AM","6","12292","0.33","23","69","4","31","0","0","0"
"8264249680816073521","kyochiro","3","Corvee Patate","1441529704","2015-09-06","03:55 AM","1495553870","2017-05-23","10:37 AM","4648","160.17","1495552060","2017-05-23","10:07 AM","33","744456","0.48","984","2029","102","266","0","0","0"
"8251122389765859073","LCWorld","3","Corvee Patate","1410801746","2014-09-15","12:22 PM","1414493479","2014-10-28","05:51 AM","297","58.86","1414493224","2014-10-28","05:47 AM","7","17480","0.20","21","106","8","14","0","0","0"
"8268099297584718881","LeBeu","3","Corvee Patate","1442333436","2015-09-15","11:10 AM","1443631972","2015-09-30","11:52 AM","1210","102.75","1443631810","2015-09-30","11:50 AM","16","124333","0.48","213","448","10","66","0","0","0"
"8256737736841801985","LeFrancaisDeLyon","3","Jean Lefevre","1420751483","2015-01-08","03:11 PM","1422193049","2015-01-25","07:37 AM","1697","112.50","1422188805","2015-01-25","06:26 AM","18","190909","0.32","143","443","16","110","0","0","0"
"5428105192781372305","Legrandjojo","3","Corvee Patate","1376082280","2013-08-09","04:04 PM","1376087314","2013-08-09","05:28 PM","91","65.02","1376081857","2013-08-09","03:57 PM","4","5917","0.67","18","27","3","4","0","0","0"
"5428017900397645089","lenkma","3","Jean Lefevre","1365426197","2013-04-08","08:03 AM","1480035400","2016-11-24","06:56 PM","44977","295.62","1480035198","2016-11-24","06:53 PM","90","13296218","2.89","20749","7183","1267","1714","0","0","0"
"5428229842956838577","Luttar","3","Corvee Patate","1431816745","2015-05-16","05:52 PM","1436880440","2015-07-14","08:27 AM","2619","190.08","1436880294","2015-07-14","08:24 AM","26","497818","0.85","811","951","74","175","0","0","0"
"5428031585332237697","Lysto","3","Corvee Patate","1360254352","2013-02-07","10:25 AM","1387772122","2013-12-22","10:15 PM","1991","44.96","1387767148","2013-12-22","08:52 PM","13","89523","0.29","144","492","76","96","0","0","0"
"5428010917251647201","MadDridd3r","3","Corvee Patate","1359221094","2013-01-26","11:24 AM","1420914318","2015-01-10","12:25 PM","787","122.29","1420914147","2015-01-10","12:22 PM","13","96244","1.13","222","197","34","28","0","0","0"
"8254139212911570113","Manu648","3","Corvee Patate","1416509850","2014-11-20","12:57 PM","1420842573","2015-01-09","04:29 PM","1788","92.80","1420841375","2015-01-09","04:09 PM","17","165933","0.57","260","453","15","80","0","0","0"
"8268053269490989377","Marc772","3","Corvee Patate","1443038601","2015-09-23","03:03 PM","1442042102","2015-09-12","02:15 AM","189","88.33","1442039033","2015-09-12","01:23 AM","7","16694","0.57","34","60","5","9","0","0","0"
"5428013610446472449","marco772","3","Jean Lefevre","1354458802","2012-12-02","08:33 AM","1354580756","2012-12-03","06:25 PM","267","0.00","1354580755","2012-12-03","06:25 PM","0","0","0.00","0","0","0","0","0","0","0"
"5428013610426377217","MeatStealer","3","Jean Lefevre","1356272805","2012-12-23","08:26 AM","1462100030","2016-05-01","05:53 AM","22297","231.07","1462097766","2016-05-01","05:16 AM","63","5152123","1.51","7378","4881","724","1034","0","0","0"
"5428021759079790097","MeinZy","3","Corvee Patate","1356733556","2012-12-28","04:25 PM","1370975412","2013-06-11","01:30 PM","1117","54.82","1370974793","2013-06-11","01:19 PM","11","61239","0.55","138","251","33","39","0","0","0"
"8259705530254667665","Millerires","3","Corvee Patate","1428434836","2015-04-07","02:27 PM","1663119579","2022-09-13","08:39 PM","6118","144.73","1663118042","2022-09-13","08:14 PM","32","885459","0.62","618","989","66","328","0","0","0"
"5428026242708028993","MoiseTR","3","Colonel Reyel","1357676569","2013-01-08","02:22 PM","1464510391","2016-05-29","03:26 AM","79274","326.98","1464510347","2016-05-29","03:25 AM","100","25920692","2.80","30342","10824","1770","4444","0","0","0"
"8272693723960015937","MolsheimSausage","3","Corvee Patate","1480807981","2016-12-03","05:33 PM","1577640123","2019-12-29","11:22 AM","33581","204.86","1577639801","2019-12-29","11:16 AM","82","6879331","1.33","12343","9280","716","2256","0","0","0"
"5428016813486610577","monmane","3","Corvee Patate","1357091664","2013-01-01","07:54 PM","1380306119","2013-09-27","01:21 PM","1707","100.28","1380303889","2013-09-27","12:44 PM","17","171172","0.59","226","381","72","59","0","0","0"
"8254093018387186737","MortAuxBisouours","3","Corvee Patate","1415826918","2014-11-12","03:15 PM","1415830314","2014-11-12","04:11 PM","205","73.11","1415823877","2014-11-12","02:24 PM","7","14988","0.37","29","78","0","10","0","0","0"
"5428100110510212449","MrFrostiesFR","3","Corvee Patate","1375301072","2013-07-31","03:04 PM","1530187955","2018-06-28","07:12 AM","1786","95.00","1530186908","2018-06-28","06:55 AM","17","169675","1.00","426","426","35","69","0","0","0"
"5428102290033433073","MrJo40","3","Corvee Patate","1506194773","2017-09-23","02:26 PM","1528564463","2018-06-09","12:14 PM","119324","374.65","1528562879","2018-06-09","11:47 AM","111","44704229","3.01","126296","41951","3368","5929","0","0","0"
"5428011263350912369","Mycen","3","Corvee Patate","1353790289","2012-11-24","02:51 PM","1681320672","2023-04-12","12:31 PM","37842","203.75","1681319869","2023-04-12","12:17 PM","89","7710412","0.84","9793","11670","849","1815","0","0","0"
"5428077643326628881","N00bgirl","3","Corvee Patate","1369858193","2013-05-29","03:09 PM","1370815712","2013-06-09","05:08 PM","744","87.13","1370804503","2013-06-09","02:01 PM","11","64825","0.25","43","171","29","17","0","0","0"
"5428031585332692753","Napalmboy","3","Semi dieu","1358670185","2013-01-20","02:23 AM","1415635783","2014-11-10","10:09 AM","20963","238.02","1415634458","2014-11-10","09:47 AM","62","4989586","1.35","6461","4771","306","1388","0","0","0"
"5428010618038436993","Naro","3","Jean Lefevre","1355357170","2012-12-12","06:06 PM","1616979803","2021-03-28","08:03 PM","8419","95.69","1616972589","2021-03-28","06:03 PM","32","805603","1.36","1791","1315","254","480","0","0","0"
"5428184188515651041","NazaraZarkaist","3","Corvee Patate","1411218799","2014-09-20","08:13 AM","1411833868","2014-09-27","11:04 AM","962","73.70","1411831645","2014-09-27","10:27 AM","12","70899","0.42","110","261","29","53","0","0","0"
"5428031585329682657","Nebuloso","3","Corvee Patate","1358591950","2013-01-19","04:39 AM","1404852085","2014-07-08","03:41 PM","1431","111.72","1404846532","2014-07-08","02:08 PM","16","159866","1.16","204","176","16","55","0","0","0"
"5428021759085579905","nelik","3","Corvee Patate","1357091646","2013-01-01","07:54 PM","1426335341","2015-03-14","07:15 AM","6840","100.07","1426332590","2015-03-14","06:29 AM","29","684478","0.89","1989","2236","246","289","0","0","0"
"5428026242700023681","Noronu","3","Jean Lefevre","1357425471","2013-01-05","04:37 PM","1391125494","2014-01-30","05:44 PM","6720","76.39","1391121749","2014-01-30","04:42 PM","26","513371","1.08","1766","1636","181","546","0","0","0"
"5428010917255216145","Okin","3","Corvee Patate","1353531659","2012-11-21","03:00 PM","1386628052","2013-12-09","04:27 PM","1078","41.60","1386622426","2013-12-09","02:53 PM","10","44844","0.47","120","253","23","47","0","0","0"
"5428238542907590561","Origan51","3","Corvee Patate","1408099163","2014-08-15","05:39 AM","1408123230","2014-08-15","12:20 PM","988","85.98","1408123020","2014-08-15","12:17 PM","13","84947","0.45","213","473","14","47","0","0","0"
"5428010618037611393","pantoufle","3","Colonel Reyel","1353452386","2012-11-20","04:59 PM","1398466312","2014-04-25","05:51 PM","12723","214.33","1398466272","2014-04-25","05:51 PM","49","2726968","0.80","2287","2867","382","406","0","0","0"
"5428021759076426049","Paodera","3","Corvee Patate","1356733550","2012-12-28","04:25 PM","1648155429","2022-03-24","03:57 PM","2106","34.17","1648154900","2022-03-24","03:48 PM","12","71971","0.22","115","520","23","97","0","0","0"
"5428144714697229873","PatetiiK","3","Corvee Patate","1387488464","2013-12-19","03:27 PM","1388251372","2013-12-28","11:22 AM","818","106.58","1388248408","2013-12-28","10:33 AM","13","87180","0.84","168","200","21","35","0","0","0"
"8255324110099741409","PatricBateman","3","Corvee Patate","1420331360","2015-01-03","06:29 PM","1421267028","2015-01-14","02:23 PM","1232","198.63","1421266314","2015-01-14","02:11 PM","20","244708","0.47","147","312","30","76","0","0","0"
"8250939060693132913","Piotr92","3","Corvee Patate","1409946956","2014-09-05","02:55 PM","1410298136","2014-09-09","04:28 PM","201","119.38","1410292542","2014-09-09","02:55 PM","7","23996","0.25","13","51","6","13","0","0","0"
"5428188896446529473","Pl0w13","3","Corvee Patate","1397916146","2014-04-19","09:02 AM","1420379813","2015-01-04","07:56 AM","5049","260.30","1420378102","2015-01-04","07:28 AM","37","1314266","1.59","1794","1127","143","403","0","0","0"
"5428010618030982961","PPJ","3","Colonel Reyel","1353452411","2012-11-20","05:00 PM","1590796418","2020-05-29","06:53 PM","8310","76.55","1590794088","2020-05-29","06:14 PM","29","636110","0.38","790","2060","231","249","0","0","0"
"8258686574497155105","PuSYYYYYYJuicyyyyyyyyyy","3","Corvee Patate","1424891740","2015-02-25","01:15 PM","1431876804","2015-05-17","10:33 AM","1300","180.39","1431868456","2015-05-17","08:14 AM","19","234508","0.84","546","648","31","82","0","0","0"
"5428013610456221761","Pyjamarama","3","Jean Lefevre","1355349430","2012-12-12","03:57 PM","1675888140","2023-02-08","02:29 PM","4606","130.72","1675887595","2023-02-08","02:19 PM","28","602076","0.98","784","804","91","180","0","0","0"
"5428016459737148577","Rafti","3","Corvee Patate","1389210373","2014-01-08","01:46 PM","1398720071","2014-04-28","04:21 PM","2609","87.23","1398715056","2014-04-28","02:57 PM","19","227590","0.41","180","439","31","112","0","0","0"
"5428011263350870673","RapaceTR","3","Jean Lefevre","1357763753","2013-01-09","02:35 PM","1478554063","2016-11-07","03:27 PM","23067","156.75","1478548986","2016-11-07","02:03 PM","55","3615704","1.57","4948","3148","609","1670","0","0","0"
"5428026242708959777","RedRackham","3","Corvee Patate","1358707738","2013-01-20","12:48 PM","1403860181","2014-06-27","04:09 AM","6431","61.60","1403855925","2014-06-27","02:58 AM","24","396176","0.58","1111","1912","121","550","0","0","0"
"8289857657753216577","Roiheenok69","3","Corvee Patate","1483472556","2017-01-03","01:42 PM","1483565000","2017-01-04","03:23 PM","177","68.18","1483559443","2017-01-04","01:50 PM","6","12067","0.38","20","53","2","6","0","0","0"
"5428092146694840849","Ropedeche","3","Jean Lefevre","1373400347","2013-07-09","03:05 PM","1377476873","2013-08-25","07:27 PM","6772","122.17","1377467983","2013-08-25","04:59 PM","31","827302","0.49","698","1439","226","241","0","0","0"
"8256737736846503073","Saoshi","3","Corvee Patate","1421871704","2015-01-21","02:21 PM","1421873147","2015-01-21","02:45 PM","187","93.72","1421871416","2015-01-21","02:16 PM","7","17525","0.49","23","47","0","24","0","0","0"
"5428010917261149345","Schum","3","Jean Lefevre","1353534329","2012-11-21","03:45 PM","1675534853","2023-02-04","12:20 PM","27246","155.80","1675531066","2023-02-04","11:17 AM","60","4245029","1.37","7038","5145","661","1271","0","0","0"
"5428232026848439201","Scipioo","3","Corvee Patate","1446588975","2015-11-03","04:16 PM","1620160777","2021-05-04","03:39 PM","2415","89.42","1620160440","2021-05-04","03:34 PM","20","215955","0.59","327","555","41","130","0","0","0"
"5428013610484259697","Shiroks","3","Corvee Patate","1359191485","2013-01-26","03:11 AM","1425749426","2015-03-07","11:30 AM","5310","105.63","1425748669","2015-03-07","11:17 AM","27","560894","1.01","1227","1217","141","214","0","0","0"
"8251122389761763841","Shivane","3","Corvee Patate","1410373104","2014-09-10","01:18 PM","1410391506","2014-09-10","06:25 PM","41","117.88","1410391242","2014-09-10","06:20 PM","4","4833","0.60","12","20","0","4","0","0","0"
"5428013610456210737","Silverfab","3","Corvee Patate","1354823149","2012-12-06","01:45 PM","1392111993","2014-02-11","03:46 AM","3040","55.46","1392111470","2014-02-11","03:37 AM","17","168594","0.19","228","1201","76","89","0","0","0"
"8253488285918179041","SimplyHD2","3","Corvee Patate","1451253671","2015-12-27","04:01 PM","1450784292","2015-12-22","05:38 AM","821","110.04","1450780646","2015-12-22","04:37 AM","13","90343","0.44","128","293","12","37","0","0","0"
"8272322605495671425","Skysam","3","Corvee Patate","1449863737","2015-12-11","01:55 PM","1486070191","2017-02-02","03:16 PM","946","124.44","1486066080","2017-02-02","02:08 PM","15","117724","0.39","185","474","14","65","0","0","0"
"5428147970877028545","Snivan512","3","Corvee Patate","1397677722","2014-04-16","02:48 PM","1403195455","2014-06-19","11:30 AM","1368","121.39","1403195350","2014-06-19","11:29 AM","17","166060","0.46","176","386","30","69","0","0","0"
"8257390235789341233","Snowbearside","3","Corvee Patate","1428150170","2015-04-04","07:22 AM","1435083707","2015-06-23","01:21 PM","8622","113.68","1435083158","2015-06-23","01:12 PM","33","980147","0.52","1718","3330","136","397","0","0","0"
"5428013610405965985","soulofnadyan","3","Corvee Patate","1354822728","2012-12-06","01:38 PM","1687625908","2023-06-24","11:58 AM","39449","237.59","1687624577","2023-06-24","11:36 AM","80","9372636","1.42","17808","12575","801","2371","0","0","0"
"5428010618037275569","SouNourS","3","Leader","1353448977","2012-11-20","04:02 PM","1627344453","2021-07-26","07:07 PM","11799","126.71","1627343695","2021-07-26","06:54 PM","40","1495024","0.72","1506","2087","253","510","0","0","0"
"5428117870034549265","Speram","3","Corvee Patate","1431978014","2015-05-18","02:40 PM","1685352540","2023-05-29","04:29 AM","12526","112.96","1685352248","2023-05-29","04:24 AM","39","1414911","0.43","1997","4647","285","550","0","0","0"
"5428013610484255137","Spoutch","3","Corvee Patate","1355777990","2012-12-17","02:59 PM","1386454352","2013-12-07","04:12 PM","11355","115.94","1386449915","2013-12-07","02:58 PM","37","1316451","1.60","4033","2519","283","525","0","0","0"
"5428153774084951121","Stillbebel","3","Corvee Patate","1392503453","2014-02-15","04:30 PM","1404248301","2014-07-01","03:58 PM","2429","92.17","1404247325","2014-07-01","03:42 PM","19","223892","0.40","362","903","58","134","0","0","0"
