"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428262821973012849","7Simonnn","3","Hellraiser","1421726798","2015-01-19","10:06 PM","1482196418","2016-12-19","07:13 PM","6816","205.77","1482196322","2016-12-19","07:12 PM","38","1402522","1.10","2565","2335","74","283","0","0","0"
"5428010618037403617","Addest","3","Hellraiser","1423529338","2015-02-09","06:48 PM","1481275365","2016-12-09","03:22 AM","5196","100.66","1481270645","2016-12-09","02:04 AM","26","523045","0.74","1256","1701","114","238","0","0","0"
"5428109895932751697","Amusphere","3","Hellraiser","1493010186","2017-04-24","12:03 AM","1547956974","2019-01-19","10:02 PM","16487","165.43","1547953868","2019-01-19","09:11 PM","51","2727511","1.39","6155","4436","342","815","0","0","0"
"5428011263382189121","Areus23","3","Hellraiser","1407650758","2014-08-10","01:05 AM","1696303180","2023-10-02","10:19 PM","6946","112.41","1696302505","2023-10-02","10:08 PM","31","780808","0.72","806","1121","258","198","0","0","0"
"5428404529822985489","AwareSlave","3","Demon","1496477748","2017-06-03","03:15 AM","1702931877","2023-12-18","02:37 PM","5159","207.42","1702931591","2023-12-18","02:33 PM","38","1070102","14.54","1527","105","53","173","0","0","0"
"5428257774265689329","BaconMan777","3","Hellraiser","1423171318","2015-02-05","03:21 PM","1676337649","2023-02-13","07:20 PM","5795","155.26","1676337554","2023-02-13","07:19 PM","32","899760","0.37","850","2292","120","317","0","0","0"
"5428013610488883265","Bajorija","3","Hellraiser","1408681486","2014-08-21","11:24 PM","1433381562","2015-06-03","08:32 PM","4540","145.26","1433381227","2015-06-03","08:27 PM","29","659475","0.90","1213","1350","108","236","0","0","0"
"5428602376703850801","Batufan","3","Hellraiser","1497345006","2017-06-13","04:10 AM","1655722975","2022-06-20","06:02 AM","1641","222.58","1655722601","2022-06-20","05:56 AM","25","365258","0.49","383","783","38","98","0","0","0"
"5428013610457423249","BicycleMan","3","Hellraiser","1427679624","2015-03-29","08:40 PM","1431043216","2015-05-07","07:00 PM","4211","119.59","1431042154","2015-05-07","06:42 PM","26","503581","0.71","915","1290","162","178","0","0","0"
"5428153774131171761","bishdontkillmyvibe","3","Hellraiser","1495851062","2017-05-26","09:11 PM","1508119585","2017-10-15","09:06 PM","12774","181.23","1508118736","2017-10-15","08:52 PM","50","2315094","0.80","2582","3211","151","550","0","0","0"
"5428105192780795217","Blaaaaaaarg","3","Hellraiser","1422343870","2015-01-27","01:31 AM","1577414381","2019-12-26","08:39 PM","13623","121.69","1577413594","2019-12-26","08:26 PM","41","1657771","0.34","1132","3366","365","456","0","0","0"
"5428144714691635489","BlowMeHard2","3","Overlord","1407377430","2014-08-06","09:10 PM","1470183051","2016-08-02","07:10 PM","32438","210.85","1470179212","2016-08-02","06:06 PM","71","6839536","0.82","5766","7065","540","1431","0","0","0"
"5428013610392823601","BobSox","3","Hellraiser","1419477919","2014-12-24","09:25 PM","1420010581","2014-12-31","01:23 AM","10840","66.37","1419993694","2014-12-30","08:41 PM","30","719463","0.46","1040","2280","184","506","0","0","0"
"5428011263444063729","BobTheBiblesalesman","3","Hellraiser","1423058394","2015-02-04","07:59 AM","1478063977","2016-11-02","12:19 AM","7429","232.57","1478063453","2016-11-02","12:10 AM","41","1727741","1.32","2933","2222","146","368","0","0","0"
"5428011263422034353","Bodzin","3","Hellraiser","1421622936","2015-01-18","05:15 PM","1437809224","2015-07-25","02:27 AM","7900","94.32","1437805248","2015-07-25","01:20 AM","30","745147","1.17","1398","1193","332","289","0","0","0"
"5428011263382184017","Branton","3","Hellraiser","1408103646","2014-08-15","06:54 AM","1558752076","2019-05-24","09:41 PM","6877","178.78","1558749386","2019-05-24","08:56 PM","36","1229474","1.86","2742","1473","462","229","0","0","0"
"5428328411870965761","CocoThunder16","3","Demon","1489805806","2017-03-17","09:56 PM","1666509008","2022-10-23","02:10 AM","29119","190.66","1666508451","2022-10-23","02:00 AM","69","5551848","0.84","11459","13602","402","1301","0","0","0"
"5428026242701263249","cokecola67","3","Hellraiser","1492392114","2017-04-16","08:21 PM","1521705105","2018-03-22","02:51 AM","6431","110.96","1521704997","2018-03-22","02:49 AM","30","713595","0.41","1146","2776","111","370","0","0","0"
"5428259567442361041","ComradeVio","3","Hellraiser","1423187744","2015-02-05","07:55 PM","1432358285","2015-05-23","12:18 AM","3586","201.38","1432357818","2015-05-23","12:10 AM","30","722143","0.40","638","1578","54","217","0","0","0"
"5428262821971897953","coolmen214","3","Hellraiser","1421106753","2015-01-12","05:52 PM","1422982734","2015-02-03","10:58 AM","7067","144.81","1422981619","2015-02-03","10:40 AM","34","1023369","0.31","920","2954","71","440","0","0","0"
"5428034085661635281","DecaXIV","3","Hellraiser","1496982760","2017-06-08","11:32 PM","1665711544","2022-10-13","08:39 PM","4572","172.92","1665711379","2022-10-13","08:36 PM","33","790573","0.94","1028","1096","150","174","0","0","0"
"5428026242707925777","Demiande","3","Hellraiser","1496550282","2017-06-03","11:24 PM","1555958108","2019-04-22","01:35 PM","43028","126.30","1555954271","2019-04-22","12:31 PM","65","5434573","0.73","7057","9653","1472","1796","0","0","0"
"5428285306558994769","Dhirvish","3","Demon","1422758962","2015-01-31","08:49 PM","1425431139","2015-03-03","07:05 PM","11876","214.44","1425424739","2015-03-03","05:18 PM","48","2546683","0.86","3699","4322","159","976","0","0","0"
"5428232026856326417","DrBucketz","3","Hellraiser","1407900054","2014-08-12","10:20 PM","1412913724","2014-10-09","11:02 PM","4096","320.48","1412912940","2014-10-09","10:49 PM","37","1312687","1.43","2636","1844","53","152","0","0","0"
"5428262821972929121","Eon002","3","Hellraiser","1421102092","2015-01-12","04:34 PM","1701812874","2023-12-05","03:47 PM","11542","146.21","1701812092","2023-12-05","03:34 PM","41","1687549","0.84","2942","3518","94","646","0","0","0"
"5428026242702013089","Frogens","3","Hellraiser","1419019088","2014-12-19","01:58 PM","1442366444","2015-09-15","08:20 PM","7652","99.10","1442363689","2015-09-15","07:34 PM","30","758334","0.82","2123","2597","217","283","0","0","0"
"5428011263442335841","Gadabout91","3","Demon","1419311662","2014-12-22","11:14 PM","1584658629","2020-03-19","05:57 PM","54806","235.61","1584657335","2020-03-19","05:35 PM","91","12913056","0.67","14435","21421","1387","2426","0","0","0"
"5428237455248740289","GaidenBaron","3","Hellraiser","1407746671","2014-08-11","03:44 AM","1563477772","2019-07-18","02:22 PM","9489","193.02","1563476353","2019-07-18","01:59 PM","42","1831597","0.97","1997","2067","144","295","0","0","0"
"5428701457925030097","Ghanjasan","3","Hellraiser","1518155107","2018-02-08","11:45 PM","1518158240","2018-02-09","12:37 AM","136","87.64","1518150059","2018-02-08","10:20 PM","6","11919","0.37","17","46","2","11","0","0","0"
"5428551667099042337","GriffinJFire","3","Hellraiser","1492428418","2017-04-17","06:26 AM","1523652195","2018-04-13","03:43 PM","8225","92.45","1523652060","2018-04-13","03:41 PM","34","760442","0.16","378","2322","84","410","0","0","0"
"5428191068388203425","HarryBallzazk","3","Hellraiser","1420403568","2015-01-04","02:32 PM","1602626521","2020-10-13","05:02 PM","4114","153.45","1602626017","2020-10-13","04:53 PM","28","631304","0.86","1234","1435","82","165","0","0","0"
"5428236353141086097","HELM108","3","Hellraiser","1407818273","2014-08-11","11:37 PM","1410579835","2014-09-12","10:43 PM","5697","234.12","1410576232","2014-09-12","09:43 PM","37","1333809","0.44","690","1575","92","281","0","0","0"
"5428010917256407777","Hicks","3","Arch Angel","1419648494","2014-12-26","08:48 PM","1669379413","2022-11-25","06:30 AM","32621","199.46","1669378663","2022-11-25","06:17 AM","69","6506453","0.64","6664","10421","916","1873","0","0","0"
"5428019223857285009","Humble1","3","Hellraiser","1419909418","2014-12-29","09:16 PM","1421013958","2015-01-11","04:05 PM","16096","117.82","1421009911","2015-01-11","02:58 PM","43","1896401","0.71","3531","4948","504","841","0","0","0"
"5428011263308954209","HwangDynasty","3","Hellraiser","1423196399","2015-02-05","10:19 PM","1465774437","2016-06-12","06:33 PM","6603","108.10","1465770795","2016-06-12","05:33 PM","30","713782","0.74","1269","1709","280","282","0","0","0"
"5428057349740904225","ImperialMenace","3","Hellraiser","1419483281","2014-12-24","10:54 PM","1589238293","2020-05-11","06:04 PM","8240","135.52","1589234235","2020-05-11","04:57 PM","36","1116681","1.27","1832","1442","239","302","0","0","0"
"5428055175456541185","imyosef","3","Hellraiser","1423069441","2015-02-04","11:04 AM","1462728966","2016-05-08","12:36 PM","5983","111.49","1462728127","2016-05-08","12:22 PM","29","667019","0.79","1511","1913","185","298","0","0","0"
"5428016813483313777","Ingvyar","3","Hellraiser","1422169686","2015-01-25","01:08 AM","1422311721","2015-01-26","04:35 PM","7685","104.67","1422308728","2015-01-26","03:45 PM","31","804361","0.69","1925","2776","265","479","0","0","0"
"5428039961794975441","IonPixel","3","Hellraiser","1411662208","2014-09-25","11:23 AM","1436225004","2015-07-06","06:23 PM","5767","81.34","1436224517","2015-07-06","06:15 PM","25","469065","0.63","1107","1764","199","356","0","0","0"
"5428238902661926081","iTzBrYaNxD","3","Demon","1420186663","2015-01-02","02:17 AM","1682486201","2023-04-26","12:16 AM","23217","165.45","1682485347","2023-04-26","12:02 AM","57","3841227","0.54","5222","9672","287","1323","0","0","0"
"5428109895929297857","jaffey","3","Hellraiser","1421722018","2015-01-19","08:46 PM","1643516094","2022-01-29","10:14 PM","12928","187.06","1643515771","2022-01-29","10:09 PM","48","2418268","0.77","3462","4474","282","794","0","0","0"
"5428176321549094881","JAN0220","3","Hellraiser","1407749012","2014-08-11","04:23 AM","1454330154","2016-02-01","06:35 AM","8616","62.22","1454329535","2016-02-01","06:25 AM","26","536097","0.16","537","3405","185","531","0","0","0"
"5428238902661393585","Joaotemp","3","Hellraiser","1408590786","2014-08-20","10:13 PM","1420258945","2015-01-02","10:22 PM","5885","149.89","1420258768","2015-01-02","10:19 PM","32","882119","0.94","1132","1210","98","237","0","0","0"
"5428285306558250977","JonnyKnows","3","Hellraiser","1420938492","2015-01-10","07:08 PM","1466206576","2016-06-17","06:36 PM","4443","143.32","1466202198","2016-06-17","05:23 PM","28","636785","0.66","609","918","75","324","0","0","0"
"5428297992006943889","Kalle773","3","Arch Angel","1423453767","2015-02-08","09:49 PM","1603101715","2020-10-19","05:01 AM","229272","222.15","1603100722","2020-10-19","04:45 AM","120","50933736","4.73","61398","12985","1875","12880","0","0","0"
"5428144714691607089","Michael955","3","Devil","1407314348","2014-08-06","03:39 AM","1518158341","2018-02-09","12:39 AM","61035","152.11","1518151667","2018-02-08","10:47 PM","80","9283903","0.74","7518","10172","1655","1716","0","0","0"
"5428011263305693105","MrMonotony","3","Hellraiser","1423445917","2015-02-08","07:38 PM","1581905215","2020-02-16","08:06 PM","6186","161.62","1581905021","2020-02-16","08:03 PM","33","999800","0.87","1545","1776","231","244","0","0","0"
"5428153774067104881","oscarex","3","Hellraiser","1423006097","2015-02-03","05:28 PM","1607326545","2020-12-07","01:35 AM","8204","126.85","1607326296","2020-12-07","01:31 AM","34","1040694","0.64","1845","2888","165","454","0","0","0"
"5428013610453060145","panagiotis2020","3","Hellraiser","1410375847","2014-09-10","02:04 PM","1569500206","2019-09-26","07:16 AM","8180","109.77","1569500165","2019-09-26","07:16 AM","32","897916","0.48","1133","2338","201","298","0","0","0"
"5428010618020698001","Pooptart","3","Demon","1409710153","2014-09-02","09:09 PM","1488014729","2017-02-25","03:25 AM","10348","347.02","1488013969","2017-02-25","03:12 AM","55","3590958","1.41","5660","4027","287","529","0","0","0"
"5428280608553583489","Quazidig","3","Hellraiser","1421106827","2015-01-12","05:53 PM","1421794744","2015-01-20","04:59 PM","2790","198.20","1421789136","2015-01-20","03:25 PM","27","552966","0.53","494","937","48","139","0","0","0"
"5428186359679725953","Quicknosescoped","3","Demon","1407381179","2014-08-06","10:12 PM","1493106315","2017-04-25","02:45 AM","10275","496.86","1493106122","2017-04-25","02:42 AM","63","5105191","1.10","3296","3006","176","507","0","0","0"
"5428077653285248161","Rafiky619","3","Hellraiser","1407389012","2014-08-07","12:23 AM","1465093494","2016-06-04","09:24 PM","8097","108.74","1465092927","2016-06-04","09:15 PM","32","880479","0.52","969","1851","268","326","0","0","0"
"5428011263335572513","redrain23","3","Hellraiser","1422986163","2015-02-03","11:56 AM","1685926199","2023-06-04","07:49 PM","37475","90.11","1685925598","2023-06-04","07:39 PM","54","3376985","0.21","2989","14411","599","1983","0","0","0"
"5428010618039808865","rkelly","3","Demon","1423194857","2015-02-05","09:54 PM","1713848145","Yesterday","11:55 PM","32176","194.42","1713847405","Yesterday","11:43 PM","75","6255520","0.91","11966","13104","726","2072","0","0","0"
"5428180936947856657","Rocklike","3","Hellraiser","1423102258","2015-02-04","08:10 PM","1425170284","2015-02-28","06:38 PM","5502","211.05","1425165955","2015-02-28","05:25 PM","35","1161187","0.86","1121","1308","130","253","0","0","0"
"5428285306556002545","SergentSparky","3","Overlord","1419377325","2014-12-23","05:28 PM","1497480765","2017-06-14","05:52 PM","5946","120.49","1497479991","2017-06-14","05:39 PM","30","716444","0.63","582","918","98","175","0","0","0"
"5428013610451585153","ShroomSeer25","3","Hellraiser","1407377113","2014-08-06","09:05 PM","1414036629","2014-10-22","10:57 PM","11665","133.91","1414025081","2014-10-22","07:44 PM","40","1562077","0.75","2116","2818","421","706","0","0","0"
"5428017900391959313","Smiteth","3","Hellraiser","1496993451","2017-06-09","02:30 AM","1586301273","2020-04-07","06:14 PM","9787","133.57","1586299952","2020-04-07","05:52 PM","39","1307210","0.52","2133","4108","327","514","0","0","0"
"5428011263274598017","SpazzMojo","3","Hellraiser","1422132302","2015-01-24","02:45 PM","1554680923","2019-04-07","06:48 PM","26086","83.13","1554680198","2019-04-07","06:36 PM","45","2168529","1.25","6175","4948","622","991","0","0","0"
"5428491127573786273","SuddenlyBear","3","Hellraiser","1490163492","2017-03-22","01:18 AM","1695249311","2023-09-20","05:35 PM","5375","91.46","1695246381","2023-09-20","04:46 PM","27","491583","0.33","396","1191","72","232","0","0","0"
"5428168624827906481","Sukenaga","3","Hellraiser","1421477636","2015-01-17","12:53 AM","1689122362","2023-07-11","07:39 PM","3368","164.07","1689120987","2023-07-11","07:16 PM","27","552574","0.80","482","603","154","131","0","0","0"
"5428019223851484849","TRMax","3","Hellraiser","1423060782","2015-02-04","08:39 AM","1508942299","2017-10-25","09:38 AM","7395","91.35","1508938210","2017-10-25","08:30 AM","29","675570","0.27","643","2371","114","450","0","0","0"
"5428147970845704817","Vadara","3","Hellraiser","1419481579","2014-12-24","10:26 PM","1545520340","2018-12-22","05:12 PM","28230","87.60","1545517130","2018-12-22","04:18 PM","47","2472912","0.47","3894","8338","466","1599","0","0","0"
"5428292913160425025","Valentinus","3","Hellraiser","1422233222","2015-01-25","06:47 PM","1428215897","2015-04-05","01:38 AM","11640","103.22","1428212959","2015-04-05","12:49 AM","36","1201511","0.86","1427","1657","173","335","0","0","0"
"5428052273455222625","Valtarius","3","Arch Angel","1421640670","2015-01-18","10:11 PM","1690172333","2023-07-23","11:18 PM","45993","200.21","1690162184","2023-07-23","08:29 PM","82","9208439","0.61","8160","13383","1679","2132","0","0","0"
"5428221873488821009","VandheereLorde","3","Hellraiser","1408672885","2014-08-21","09:01 PM","1428011794","2015-04-02","04:56 PM","10869","100.72","1428011670","2015-04-02","04:54 PM","35","1094673","0.65","1640","2530","217","380","0","0","0"
"5428011263447422865","W1tchD0ct0rV3ga","3","Hellraiser","1407818688","2014-08-11","11:44 PM","1409800902","2014-09-03","10:21 PM","2626","283.26","1409799660","2014-09-03","10:01 PM","30","743848","1.06","1204","1136","70","125","0","0","0"
"5428569415096039745","Wheya","3","Hellraiser","1496536354","2017-06-03","07:32 PM","1505600534","2017-09-16","05:22 PM","11550","199.83","1505599376","2017-09-16","05:02 PM","49","2308076","0.84","4167","4944","196","851","0","0","0"
"5428077653285271521","WORTYOFPRAISE","3","Hellraiser","1421474501","2015-01-17","12:01 AM","1449735722","2015-12-10","02:22 AM","8930","120.86","1449735595","2015-12-10","02:19 AM","34","1079324","0.74","1826","2483","294","295","0","0","0"
"5428232026848176065","yappledapple","3","Hellraiser","1407820332","2014-08-12","12:12 AM","1712602197","2024-04-08","01:49 PM","13147","170.91","1712594892","2024-04-08","11:48 AM","46","2247000","0.40","1209","3025","245","735","0","0","0"
