"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618019916961","0gre","1","Generals","1353437466","2012-11-20","12:51 PM","1670362509","2022-12-06","03:35 PM","47763","117.52","1670361459","2022-12-06","03:17 PM","66","5613155","1.21","12230","10079","1415","2051","0","0","0"
"5428010618035548673","AaronG","1","Generals","1353454251","2012-11-20","05:30 PM","1690149487","2023-07-23","04:58 PM","39242","196.91","1690146028","2023-07-23","04:00 PM","77","7727213","1.34","14475","10820","1013","1897","0","0","0"
"5428013610393916913","Alkaizer","1","Privates","1422596678","2015-01-29","11:44 PM","1427477932","2015-03-27","12:38 PM","4873","128.53","1427476008","2015-03-27","12:06 PM","28","626317","0.86","1026","1194","130","168","0","0","0"
"5428031585357488385","Amantes","1","Privates","1400717647","2014-05-21","07:14 PM","1412211652","2014-10-01","08:00 PM","18509","119.66","1412211553","2014-10-01","07:59 PM","45","2214711","0.84","3454","4121","766","1027","0","0","0"
"5428153774133609921","BartRala","1","Privates","1389545629","2014-01-12","10:53 AM","1401928161","2014-06-04","07:29 PM","1385","88.23","1401926355","2014-06-04","06:59 PM","15","122199","0.56","213","378","32","81","0","0","0"
"5428013610431325233","BazookaZombie","1","Privates","1427247363","2015-03-24","08:36 PM","1632814468","2021-09-28","02:34 AM","7541","86.91","1632807999","2021-09-28","12:46 AM","29","655420","0.63","872","1382","146","291","0","0","0"
"5428100110501318241","bobcat48482","1","Privates","1375064380","2013-07-28","09:19 PM","1416355515","2014-11-18","06:05 PM","4371","112.39","1416351807","2014-11-18","05:03 PM","26","491275","1.12","1157","1029","144","171","0","0","0"
"5428011263374699553","Btex","1","Privates","1375494736","2013-08-02","08:52 PM","1395275164","2014-03-19","07:26 PM","4193","136.39","1395274629","2014-03-19","07:17 PM","27","571889","1.20","823","686","148","128","0","0","0"
"5428251586575548289","CaptainDumac","1","Privates","1411750260","2014-09-26","11:51 AM","1464551566","2016-05-29","02:52 PM","6083","119.75","1464549842","2016-05-29","02:24 PM","30","728416","0.42","1093","2590","118","304","0","0","0"
"5428010618035773265","CaribbeanPrince","1","Privates","1353446541","2012-11-20","03:22 PM","1448083416","2015-11-20","11:23 PM","55902","173.77","1448081794","2015-11-20","10:56 PM","81","9713961","1.52","13505","8876","2355","2882","0","0","0"
"5428021124295376865","chaselymd","1","Privates","1356638987","2012-12-27","02:09 PM","1393037215","2014-02-21","08:46 PM","8134","110.09","1393036369","2014-02-21","08:32 PM","32","895511","0.64","1256","1965","349","427","0","0","0"
"5428010917236037601","Chosen1","1","Privates","1404026142","2014-06-29","02:15 AM","1425957165","2015-03-09","10:12 PM","4131","209.93","1425955884","2015-03-09","09:51 PM","32","867216","1.51","1490","987","86","166","0","0","0"
"5428087443914288657","Concedus","1","Privates","1412362481","2014-10-03","01:54 PM","1483978412","2017-01-09","10:13 AM","7932","134.92","1483977605","2017-01-09","10:00 AM","34","1070223","1.01","1651","1630","116","425","0","0","0"
"5428016813470687009","CoolShard","1","Privates","1402791739","2014-06-14","07:22 PM","1422309450","2015-01-26","03:57 PM","2773","87.54","1422306860","2015-01-26","03:14 PM","19","242757","0.30","284","954","57","154","0","0","0"
"5428209189754598577","Cransoon","1","Majors and Sergeants","1401853800","2014-06-03","10:50 PM","1669438785","2022-11-25","10:59 PM","35445","580.07","1669437939","2022-11-25","10:45 PM","100","20560504","2.24","24050","10742","866","2402","0","0","0"
"5428010618019935073","Csonkitas","1","Privates","1353438824","2012-11-20","01:13 PM","1419185860","2014-12-21","12:17 PM","11666","75.82","1419185282","2014-12-21","12:08 PM","32","884574","0.85","1866","2202","472","458","0","0","0"
"5428026242700178849","CybieWings","1","Majors and Sergeants","1384126101","2013-11-10","05:28 PM","1463960981","2016-05-22","06:49 PM","52982","282.32","1463960814","2016-05-22","06:46 PM","93","14957938","1.29","15714","12214","1863","2803","0","0","0"
"5428010618038822673","Cye","1","Privates","1353458511","2012-11-20","06:41 PM","1475693198","2016-10-05","01:46 PM","7953","65.42","1475691441","2016-10-05","01:17 PM","26","520302","0.28","647","2324","269","280","0","0","0"
"5428059527818888033","D3ATHSPARKVS","1","Privates","1405023522","2014-07-10","03:18 PM","1653524138","2022-05-25","07:15 PM","9893","442.09","1653522134","2022-05-25","06:42 PM","60","4373621","1.73","4285","2480","288","458","0","0","0"
"5428010618036072561","DaMann22","1","Outfit Leader","1353447501","2012-11-20","03:38 PM","1706931782","2024-02-02","09:43 PM","153939","437.39","1706926865","2024-02-02","08:21 PM","73","67331508","2.03","73667","36310","4956","7346","0","0","0"
"5428016459725568481","Dinah21599","1","Privates","1367886431","2013-05-06","07:27 PM","1596326872","2020-08-01","07:07 PM","9095","157.46","1596322352","2020-08-01","05:52 PM","38","1432122","1.41","2967","2109","355","376","0","0","0"
"5428142524600125985","DMilk18","1","Privates","1414184535","2014-10-24","04:02 PM","1649747258","2022-04-12","02:07 AM","8725","130.22","1649746027","2022-04-12","01:47 AM","35","1136163","0.64","1456","2259","157","361","0","0","0"
"5428011263444184001","DOLPHINSTEAK1","1","Privates","1390193875","2014-01-19","10:57 PM","1411703305","2014-09-25","10:48 PM","15439","129.79","1411699730","2014-09-25","09:48 PM","44","2003814","0.82","2746","3347","513","559","0","0","0"
"5428242175106778081","DPandaren","1","Privates","1408739341","2014-08-22","03:29 PM","1657939555","2022-07-15","09:45 PM","6766","245.49","1657937445","2022-07-15","09:10 PM","41","1661008","1.34","2187","1638","173","408","0","0","0"
"5428011263321139825","DPPandaren","1","Privates","1405384334","2014-07-14","07:32 PM","1595959949","2020-07-28","01:12 PM","16277","148.23","1595953460","2020-07-28","11:24 AM","47","2412659","1.09","4377","4020","513","1313","0","0","0"
"5428236353141275041","Echo024","1","Privates","1431236031","2015-05-10","12:33 AM","1683079822","2023-05-02","09:10 PM","3774","98.77","1683078764","2023-05-02","08:52 PM","24","372760","0.66","693","1055","43","137","0","0","0"
"5428868189741408609","elijahdilah","1","Privates","1578082043","2020-01-03","02:07 PM","1596250277","2020-07-31","09:51 PM","3170","150.76","1596248060","2020-07-31","09:14 PM","27","477896","0.54","570","1046","44","106","0","0","0"
"5429337677707313057","ElijahTheElf4","1","Colonels","1685669308","2023-06-01","08:28 PM","1706313607","2024-01-26","06:00 PM","3349","251.41","1706312852","2024-01-26","05:47 PM","36","841978","0.89","1437","1614","66","102","0","0","0"
"5428010917249104609","ExplodingAcorn","1","Generals","1426820177","2015-03-19","09:56 PM","1672073207","2022-12-26","10:46 AM","61879","281.28","1672072836","2022-12-26","10:40 AM","37","17405295","1.99","13844","6973","1119","2874","0","0","0"
"5428232026854599633","Fac3k1ck","1","Privates","1407184195","2014-08-04","03:29 PM","1433483436","2015-06-05","12:50 AM","1026","110.12","1433482164","2015-06-05","12:29 AM","14","112986","0.53","217","411","28","45","0","0","0"
"5428292913158876257","FallenSw0rd","1","Privates","1421283479","2015-01-14","06:57 PM","1422045535","2015-01-23","02:38 PM","1560","118.24","1422042886","2015-01-23","01:54 PM","17","184454","0.25","94","380","23","75","0","0","0"
"5428242531246499617","GrievingGold","1","Privates","1409272715","2014-08-28","07:38 PM","1421629625","2015-01-18","07:07 PM","2911","179.93","1421624989","2015-01-18","05:49 PM","26","523767","0.59","412","697","58","134","0","0","0"
"5428153169700574321","HaloGeek","1","Privates","1401072478","2014-05-25","09:47 PM","1538844055","2018-10-06","11:40 AM","3275","122.55","1538843697","2018-10-06","11:34 AM","24","401361","0.58","764","1312","57","147","0","0","0"
"5428013610432399153","HeroProtagonist","1","Privates","1354757216","2012-12-05","07:26 PM","1584752267","2020-03-20","07:57 PM","24554","175.64","1584752071","2020-03-20","07:54 PM","59","4312661","0.89","5618","6331","890","1081","0","0","0"
"5428188896449216161","Hurk","1","Privates","1396485275","2014-04-02","07:34 PM","1601941334","2020-10-05","06:42 PM","3777","198.97","1601941185","2020-10-05","06:39 PM","30","751525","1.87","1575","843","71","159","0","0","0"
"5428209189753653825","Icderion","1","Privates","1401476065","2014-05-30","01:54 PM","1642362574","2022-01-16","01:49 PM","4214","109.54","1642361564","2022-01-16","01:32 PM","25","461616","0.59","577","975","51","176","0","0","0"
"5428186718632889185","IKepaI","1","Majors and Sergeants","1408399109","2014-08-18","04:58 PM","1490420989","2017-03-25","12:49 AM","144999","229.71","1490418991","2017-03-25","12:16 AM","103","33308188","1.36","40687","29871","2576","6849","0","0","0"
"5428222237686228817","iRengar","1","Privates","1405784959","2014-07-19","10:49 AM","1477201300","2016-10-23","12:41 AM","1607","150.65","1477200344","2016-10-23","12:25 AM","20","242091","0.65","407","625","32","80","0","0","0"
"5428226580942365361","Jamesuperfun","1","Privates","1405540193","2014-07-16","02:49 PM","1583966802","2020-03-11","05:46 PM","4316","182.86","1583966164","2020-03-11","05:36 PM","31","789234","0.61","737","1201","99","193","0","0","0"
"5428247616567589201","Jumunculus","1","Privates","1410394758","2014-09-10","07:19 PM","1565373471","2019-08-09","12:57 PM","1558","105.22","1565372601","2019-08-09","12:43 PM","16","163929","0.25","154","621","34","43","0","0","0"
"5428018587879915489","Klaki892","1","Privates","1355358227","2012-12-12","06:23 PM","1431222809","2015-05-09","08:53 PM","5625","149.26","1431216169","2015-05-09","07:02 PM","31","839611","0.93","1082","1167","183","190","0","0","0"
"5428204126942301729","Kris21B","1","Privates","1400027569","2014-05-13","07:32 PM","1401556736","2014-05-31","12:18 PM","951","86.56","1401555996","2014-05-31","12:06 PM","13","82323","0.42","78","186","14","25","0","0","0"
"5428010917269604929","Labeeri","1","Privates","1371355378","2013-06-15","11:02 PM","1599364309","2020-09-05","10:51 PM","12297","70.70","1599349815","2020-09-05","06:50 PM","36","869431","0.07","227","3266","346","620","0","0","0"
"5428018587890316753","LordShinsetsu","1","Majors and Sergeants","1391820517","2014-02-07","06:48 PM","1464476671","2016-05-28","06:04 PM","71034","243.05","1464476073","2016-05-28","05:54 PM","98","17264985","1.95","34511","17703","1973","4679","0","0","0"
"5428044677951867169","LordUW","1","Colonels","1362113098","2013-02-28","10:44 PM","1672189589","2022-12-27","07:06 PM","56109","270.31","1672189416","2022-12-27","07:03 PM","95","15166954","1.16","14017","12127","1793","2652","0","0","0"
"5428108082616219649","MakoRuu","1","Privates","1436133557","2015-07-05","04:59 PM","1672695645","2023-01-02","03:40 PM","3732","94.38","1672684585","2023-01-02","12:36 PM","23","352228","0.31","353","1126","77","216","0","0","0"
"5428010618037730033","MastrOfChaos","1","Generals","1353459432","2012-11-20","06:57 PM","1605930633","2020-11-20","09:50 PM","63852","175.54","1605927472","2020-11-20","08:57 PM","85","11208326","1.53","26701","17422","2272","3193","0","0","0"
"5428010618036543681","noctem9","1","Generals","1353449543","2012-11-20","04:12 PM","1598737259","2020-08-29","04:40 PM","41146","198.55","1598736524","2020-08-29","04:28 PM","76","8169340","2.64","14420","5458","1404","1758","0","0","0"
"5428142524600065809","Noobstack","1","Privates","1408396148","2014-08-18","04:09 PM","1480008175","2016-11-24","11:22 AM","1167","117.54","1480005082","2016-11-24","10:31 AM","15","137172","0.34","98","288","33","62","0","0","0"
"5428153774128242881","nosegoblinnoah","1","Generals","1426803034","2015-03-19","05:10 PM","1707068527","2024-02-04","11:42 AM","64650","209.34","1707068254","2024-02-04","11:37 AM","93","13533983","0.76","11258","14814","973","2237","0","0","0"
"5428130184553599505","OmegaGX1","1","Privates","1400374632","2014-05-17","07:57 PM","1400981571","2014-05-24","08:32 PM","1274","104.33","1400981086","2014-05-24","08:24 PM","15","132912","0.34","100","295","46","51","0","0","0"
"5428010917273028833","Omegapoint","1","Privates","1462992633","2016-05-11","01:50 PM","1580943933","2020-02-05","05:05 PM","15475","158.70","1580943912","2020-02-05","05:05 PM","50","2455950","1.09","2103","1930","299","554","0","0","0"
"5428010618035559073","Ooblar","1","Generals","1353536677","2012-11-21","04:24 PM","1601723037","2020-10-03","06:03 AM","58188","226.54","1601718731","2020-10-03","04:52 AM","91","13181753","1.13","17732","15704","2108","2527","0","0","0"
"5428467937717977041","OriginalTuxPenguino","1","Privates","1464764035","2016-06-01","01:53 AM","1549140096","2019-02-02","02:41 PM","1834","171.25","1549137626","2019-02-02","02:00 PM","23","314065","0.78","345","442","40","62","0","0","0"
"5428041429994272849","PhillipSnapjob","1","Privates","1417051956","2014-11-26","07:32 PM","1417059856","2014-11-26","09:44 PM","3186","213.62","1417054119","2014-11-26","08:08 PM","29","680605","0.83","987","1184","93","152","0","0","0"
"5428010917236324193","Piggyteehee","1","Privates","1409020716","2014-08-25","09:38 PM","1688950557","2023-07-09","07:55 PM","31540","251.50","1688948999","2023-07-09","07:29 PM","76","7932340","1.08","8384","7793","639","943","0","0","0"
"5428011263403106033","Pyro1515","1","Privates","1403495035","2014-06-22","10:43 PM","1710124266","2024-03-10","09:31 PM","52176","240.48","1710123536","2024-03-10","09:18 PM","96","12547493","1.16","21695","18709","1156","2775","0","0","0"
"5428238902658604993","QuicksilverFrenzy","1","Privates","1413228201","2014-10-13","02:23 PM","1488671607","2017-03-04","05:53 PM","6050","247.29","1488668616","2017-03-04","05:03 PM","39","1496128","1.34","2701","2017","142","282","0","0","0"
"5428013610465343201","RabidRat","1","Privates","1355191214","2012-12-10","08:00 PM","1392590874","2014-02-16","04:47 PM","19631","251.22","1392588840","2014-02-16","04:14 PM","62","4931632","2.75","8748","3178","872","1096","0","0","0"
"5428292913159570385","Ratboy1231","1","Privates","1421201554","2015-01-13","08:12 PM","1464553473","2016-05-29","03:24 PM","6903","232.51","1464551981","2016-05-29","02:59 PM","40","1605009","1.00","1727","1728","100","423","0","0","0"
"5428191068396667841","RedFishOne","1","Privates","1431236032","2015-05-10","12:33 AM","1573434248","2019-11-10","07:04 PM","3568","169.84","1573433137","2019-11-10","06:45 PM","28","605985","0.76","984","1294","74","205","0","0","0"
"5428010618039690689","RenjiGWJ","1","Privates","1419936247","2014-12-30","04:44 AM","1510110983","2017-11-07","09:16 PM","15754","206.45","1510110585","2017-11-07","09:09 PM","53","3252404","1.55","4215","2717","652","655","0","0","0"
"5428209189753256689","RNGezus","1","Privates","1405479929","2014-07-15","10:05 PM","1648418750","2022-03-27","05:05 PM","2813","123.88","1648413980","2022-03-27","03:46 PM","23","348485","1.08","686","636","73","99","0","0","0"
"5428990295204471233","roomtempbuschlight","1","Privates","1587780730","2020-04-24","09:12 PM","1587878220","2020-04-26","12:17 AM","102","73.88","1587875791","2020-04-25","11:36 PM","5","7536","0.24","4","17","0","3","0","0","0"
"5428238902662118017","SalemD","1","Privates","1422146157","2015-01-24","06:35 PM","1537772471","2018-09-24","02:01 AM","954","164.65","1537770954","2018-09-24","01:35 AM","16","157075","0.75","252","334","20","43","0","0","0"
"5428262198104293393","SeeJayy","1","Privates","1413761865","2014-10-19","06:37 PM","1423361600","2015-02-07","08:13 PM","697","175.72","1423356970","2015-02-07","06:56 PM","15","122475","0.93","298","319","16","28","0","0","0"
"5428021759076560833","SgtTBRAM","1","Privates","1404420658","2014-07-03","03:50 PM","1427061696","2015-03-22","05:01 PM","5630","152.21","1427060351","2015-03-22","04:39 PM","31","856938","0.79","1137","1437","193","169","0","0","0"
"5428095401468389953","Sirlollethzx","1","Privates","1374881049","2013-07-26","06:24 PM","1473017641","2016-09-04","02:34 PM","2663","139.97","1473014425","2016-09-04","01:40 PM","23","372735","1.22","688","562","65","137","0","0","0"
"5428176321537242209","Skreleton","1","Privates","1394141945","2014-03-06","03:39 PM","1673654963","2023-01-13","06:09 PM","4896","140.67","1673654849","2023-01-13","06:07 PM","29","688735","0.85","1170","1379","149","272","0","0","0"
"5428013610465351585","SMSauce","1","Privates","1355192354","2012-12-10","08:19 PM","1479592675","2016-11-19","03:57 PM","21547","168.80","1479589102","2016-11-19","02:58 PM","55","3637179","1.39","7145","5123","850","919","0","0","0"
"5428285306559714881","Sneepa","1","Privates","1420610850","2015-01-07","12:07 AM","1428622444","2015-04-09","06:34 PM","11461","275.39","1428622312","2015-04-09","06:31 PM","52","3156194","1.26","4142","3287","239","471","0","0","0"
"5428451988632958817","SoresBoi","1","Privates","1459569776","2016-04-01","11:02 PM","1461143154","2016-04-20","04:05 AM","409","165.26","1461142961","2016-04-20","04:02 AM","15","67591","1.88","160","85","12","6","0","0","0"
"5428017900391201649","Starbuster","1","Privates","1355463146","2012-12-13","11:32 PM","1451966415","2016-01-04","10:00 PM","19039","26.96","1451962945","2016-01-04","09:02 PM","26","513289","0.24","367","1531","275","698","0","0","0"
"5428011263430222833","Tantalous","1","Privates","1355353710","2012-12-12","05:08 PM","1389662420","2014-01-13","07:20 PM","12480","138.35","1389660645","2014-01-13","06:50 PM","41","1726585","0.73","1845","2526","528","484","0","0","0"
"5428010618035567969","Tellan","1","Colonels","1353454010","2012-11-20","05:26 PM","1493541841","2017-04-30","03:44 AM","11036","95.58","1493539355","2017-04-30","03:02 AM","34","1054836","0.66","1430","2175","337","473","0","0","0"
"5428262821973896177","Terri335","1","Privates","1414787294","2014-10-31","03:28 PM","1427419260","2015-03-26","08:21 PM","1505","198.57","1427418154","2015-03-26","08:02 PM","21","298846","0.52","327","624","21","94","0","0","0"
"5428089607266796897","TestPleaseIgnore001","1","Privates","1377720269","2013-08-28","03:04 PM","1684720111","2023-05-21","08:48 PM","20998","265.61","1684720015","2023-05-21","08:46 PM","66","5577270","2.07","10045","4846","368","1429","0","0","0"
"5428010917263986737","Thassaloss","1","Majors and Sergeants","1370759419","2013-06-09","01:30 AM","1664074212","2022-09-24","09:50 PM","22313","153.00","1664061699","2022-09-24","06:21 PM","57","3413877","0.49","2713","5530","730","1064","0","0","0"
"5428029729512867681","TheFlyinBlender","1","Privates","1397867165","2014-04-18","07:26 PM","1476670358","2016-10-16","09:12 PM","15087","124.69","1476666613","2016-10-16","08:10 PM","43","1881142","0.88","3144","3576","427","746","0","0","0"
"5428224050365272161","TheKotaBear","1","Privates","1404763961","2014-07-07","03:12 PM","1432181467","2015-05-20","11:11 PM","808","89.03","1432174223","2015-05-20","09:10 PM","12","71936","0.61","136","224","14","33","0","0","0"
"5428031585330958273","TheWhisperer","1","Privates","1378329647","2013-09-04","04:20 PM","1460919058","2016-04-17","01:50 PM","15038","141.16","1460918836","2016-04-17","01:47 PM","45","2122712","0.55","3214","5833","293","778","0","0","0"
"5428153774078729649","Thurpox","1","Privates","1405451298","2014-07-15","02:08 PM","1603674996","2020-10-25","08:16 PM","5425","117.81","1603673648","2020-10-25","07:54 PM","29","639099","0.39","665","1704","99","258","0","0","0"
"5428057349740439953","Timotie","1","Privates","1370207264","2013-06-02","04:07 PM","1556823715","2019-05-02","02:01 PM","11943","175.68","1556821551","2019-05-02","01:25 PM","45","2098171","0.80","2848","3582","201","515","0","0","0"
"5428057349742309713","Toord","1","Privates","1424746316","2015-02-23","08:51 PM","1507775619","2017-10-11","09:33 PM","26232","156.53","1507775442","2017-10-11","09:30 PM","58","4106162","1.17","5958","5071","751","918","0","0","0"
"5428016813482314785","Vlindrel","1","Privates","1395584496","2014-03-23","09:21 AM","1430623323","2015-05-02","10:22 PM","2085","156.96","1430618152","2015-05-02","08:55 PM","22","327252","0.51","291","574","58","67","0","0","0"
"5428010618035800049","whipster22","1","Privates","1354046158","2012-11-27","01:55 PM","1457378959","2016-03-07","01:29 PM","25584","120.59","1457374732","2016-03-07","12:18 PM","52","3085114","1.02","6639","6522","876","1171","0","0","0"
"5428186718633874881","WowThatC0mbo","1","Privates","1396134342","2014-03-29","06:05 PM","1401995291","2014-06-05","02:08 PM","4180","139.45","1401994526","2014-06-05","01:55 PM","27","582885","0.67","775","1159","87","185","0","0","0"
"5428176321549289537","Xauraine","1","Privates","1404238480","2014-07-01","01:14 PM","1415921262","2014-11-13","05:27 PM","7939","245.37","1415917560","2014-11-13","04:26 PM","43","1947977","1.77","3186","1800","207","490","0","0","0"
"5428232026849605521","Xemtan","1","Privates","1414178499","2014-10-24","02:21 PM","1684712031","2023-05-21","06:33 PM","8426","184.84","1684709830","2023-05-21","05:57 PM","47","1557424","0.70","1895","2707","127","386","0","0","0"
"5428087449921671809","zaedas97","1","Privates","1399586445","2014-05-08","05:00 PM","1584987170","2020-03-23","01:12 PM","11470","306.02","1584985552","2020-03-23","12:45 PM","54","3510061","2.33","4163","1786","252","520","0","0","0"
"5428010917253202593","Zantiszar","1","Privates","1353527246","2012-11-21","01:47 PM","1412366670","2014-10-03","03:04 PM","42132","156.19","1412362797","2014-10-03","01:59 PM","70","6580681","1.47","8966","6111","1741","2218","0","0","0"
