"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428962001684637729","154164161","3","Officer","1694257665","2023-09-09","06:07 AM","1710822732","2024-03-18","11:32 PM","94682","258.38","1710810968","2024-03-18","08:16 PM","90","24463755","1.03","29619","28821","1946","3239","0","0","0"
"5428631729586730209","AthrunGoOd","3","Leader","1694098065","2023-09-07","09:47 AM","1714068103","2024-04-25","01:01 PM","188877","303.16","1714067786","2024-04-25","12:56 PM","84","57259492","2.13","117023","54952","6578","9280","0","0","0"
"5428795397191679297","Biuyongge","3","Leader","1694260571","2023-09-09","06:56 AM","1707400017","2024-02-08","07:46 AM","149738","333.45","1707397219","2024-02-08","07:00 AM","100","49930521","2.01","60685","30266","5414","4572","0","0","0"
"5428835589028274657","buxianghaohaowan","3","Leader","1614854045","2021-03-04","04:34 AM","1671521745","2022-12-20","01:35 AM","12369","84.37","1671521649","2022-12-20","01:34 AM","37","1043549","0.33","1550","4762","329","287","0","0","0"
"5428465397119034161","cgjek","3","Officer","1618329382","2021-04-13","10:56 AM","1625153620","2021-07-01","10:33 AM","65787","302.38","1625153262","2021-07-01","10:27 AM","86","19892717","1.82","35551","19563","1973","2854","0","0","0"
"5428799670604386289","CHINAJIAO","3","Leader","1637677278","2021-11-23","08:21 AM","1695220068","2023-09-20","09:27 AM","35254","238.79","1695219108","2023-09-20","09:11 AM","95","8418164","1.53","12830","8388","1230","1160","0","0","0"
"5428790436014150561","CHlaoz","3","Leader","1619539987","2021-04-27","11:13 AM","1705156198","2024-01-13","08:29 AM","39867","345.74","1705155296","2024-01-13","08:14 AM","62","13783656","1.52","14528","9554","1471","1351","0","0","0"
"5428804606016733089","daimengjun233","3","Officer","1618317904","2021-04-13","07:45 AM","1697117833","2023-10-12","08:37 AM","16470","220.82","1697116255","2023-10-12","08:10 AM","64","3636846","1.16","7189","6172","715","590","0","0","0"
"5429137261112815329","JonnyFL1","3","Leader","1688139470","2023-06-30","10:37 AM","1708800993","2024-02-24","12:56 PM","76553","392.34","1708785242","2024-02-24","08:34 AM","88","30034849","1.44","30717","21285","2218","2524","0","0","0"
"5428830384573187761","laohua233","3","Leader","1671521564","2022-12-20","01:32 AM","1714316032","2024-04-28","09:53 AM","241352","277.71","1714315111","2024-04-28","09:38 AM","44","67025045","2.79","121977","43650","6368","7649","0","0","0"
"5429033621849932689","Laoliang","3","Leader","1694260578","2023-09-09","06:56 AM","1715441798","Yesterday","10:36 AM","77266","444.27","1715440857","Yesterday","10:20 AM","81","34327192","2.44","65408","26826","3171","3608","0","0","0"
"5428962001668144737","loveyousweetheart","3","Officer","1581779509","2020-02-15","09:11 AM","1622050796","2021-05-26","12:39 PM","22105","238.92","1622040226","2021-05-26","09:43 AM","75","5281401","2.57","10273","4001","912","846","0","0","0"
"5428662532300709985","RedStarDs","3","Leader","1622121595","2021-05-27","08:19 AM","1711473736","2024-03-26","12:22 PM","110512","203.02","1711463850","2024-03-26","09:37 AM","96","22436417","1.10","27705","25265","3750","4312","0","0","0"
"5428655647099678257","ReMemBerYoy0","3","Leader","1694097785","2023-09-07","09:43 AM","1701008199","2023-11-26","08:16 AM","90029","413.72","1700998455","2023-11-26","05:34 AM","26","37246816","2.94","68308","23205","3978","3153","0","0","0"
"5429442030460187969","ReMemBerYoyO","3","Leader","1695653922","2023-09-25","09:58 AM","1714399440","2024-04-29","09:04 AM","1866","673.99","1714397868","2024-04-29","08:37 AM","55","1257669","3.39","2264","667","86","118","0","0","0"
"5428804605993850801","RiGhTxJ376D3","3","Officer","1544839635","2018-12-14","08:07 PM","1693397153","2023-08-30","07:05 AM","20457","597.26","1693395259","2023-08-30","06:34 AM","50","12218206","2.66","6520","2453","370","526","0","0","0"
"5428804605993895441","SarahLouiseKerrigann","3","Officer","1694097781","2023-09-07","09:43 AM","1694098965","2023-09-07","10:02 AM","54319","304.69","1694097547","2023-09-07","09:39 AM","72","16550704","2.13","24485","11487","2200","2431","0","0","0"
"5428804605993925105","SKFalconTR","3","Officer","1542958272","2018-11-23","01:31 AM","1684502776","2023-05-19","08:26 AM","30753","429.13","1684500687","2023-05-19","07:51 AM","98","13196900","2.38","17620","7410","1011","820","0","0","0"
"5429038329104306065","skyforwar","3","Applicant","1618751830","2021-04-18","08:17 AM","1626613264","2021-07-18","08:01 AM","46313","170.65","1626606705","2021-07-18","06:11 AM","86","7903231","1.34","7179","5376","1217","1587","0","0","0"
"5428926375525388849","Sobilibili","3","Leader","1694263959","2023-09-09","07:52 AM","1699707919","2023-11-11","07:05 AM","107102","329.71","1699707646","2023-11-11","07:00 AM","45","35312419","2.62","52618","20086","4582","4257","0","0","0"
"5428739480364854417","wendy1213","3","Member","1618666424","2021-04-17","08:33 AM","1621238351","2021-05-17","02:59 AM","88259","313.33","1621216968","2021-05-16","09:02 PM","100","27654181","1.50","38302","25482","3027","2979","0","0","0"
"5428804606012602545","WoundsOnFist1","3","Applicant","1695124946","2023-09-19","07:02 AM","1713600650","2024-04-20","03:10 AM","69052","261.22","1713600502","2024-04-20","03:08 AM","24","18037426","1.17","14201","12134","2480","1928","0","0","0"
"5428977504227764049","WTRjishu","3","Officer","1606151782","2020-11-23","11:16 AM","1633971141","2021-10-11","11:52 AM","7750","354.71","1633971035","2021-10-11","11:50 AM","69","2748984","1.92","3205","1671","397","260","0","0","0"
"5428790436006891377","Wwhitee","3","Officer","1623486855","2021-06-12","03:34 AM","1639389174","2021-12-13","03:52 AM","92508","427.03","1639385476","2021-12-13","02:51 AM","100","39504098","1.92","55546","28986","2482","3166","0","0","0"
