"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610484580817","Badger81","2","General","1358092645","2013-01-13","09:57 AM","1418905735","2014-12-18","06:28 AM","59527","378.74","1418898628","2014-12-18","04:30 AM","100","22545470","1.15","15624","13586","2642","3449","0","0","0"
"5428191068384561937","Bahharoth","2","Blue Man","1444064207","2015-10-05","11:56 AM","1609820794","2021-01-04","10:26 PM","118872","296.84","1609818771","2021-01-04","09:52 PM","113","35285548","1.14","49427","43304","2368","6860","0","0","0"
"5428011263416451185","Billyc","2","Blue Man","1422642478","2015-01-30","12:27 PM","1641595725","2022-01-07","04:48 PM","109941","235.34","1641587629","2022-01-07","02:33 PM","101","25873341","1.83","48282","26451","3886","7295","0","0","0"
"5428047126280106129","blubbediblubb","2","Blue Man","1441553159","2015-09-06","10:25 AM","1602862645","2020-10-16","10:37 AM","129867","216.86","1602857630","2020-10-16","09:13 AM","71","28163328","1.92","54880","28581","3545","7087","0","0","0"
"5428021759060053969","blubberndes","2","RepRep","1494789536","2017-05-14","02:18 PM","1585595166","2020-03-30","02:06 PM","71060","274.30","1585593965","2020-03-30","01:46 PM","100","19492051","2.01","31981","15878","2200","3653","0","0","0"
"5428144714689128081","BlueClerik","2","Offizier","1386609711","2013-12-09","11:21 AM","1626702551","2021-07-19","08:49 AM","121587","269.75","1626699183","2021-07-19","07:53 AM","116","32798650","1.52","45044","29687","3018","6598","0","0","0"
"5428047126281546881","borito","2","Blue Boy","1476620426","2016-10-16","07:20 AM","1587491423","2020-04-21","12:50 PM","223867","242.41","1587491354","2020-04-21","12:49 PM","111","54266966","2.31","83363","36164","5896","10072","0","0","0"
"8266105775636605553","BRUNNOS","2","Blue Boy","1497294202","2017-06-12","02:03 PM","1696142849","2023-10-01","01:47 AM","50277","250.23","1696142755","2023-10-01","01:45 AM","92","12580769","1.06","21286","20168","1293","3052","0","0","0"
"5428011263350560113","cabecamole","2","General","1386872968","2013-12-12","12:29 PM","1649511372","2022-04-09","08:36 AM","117690","347.75","1649510152","2022-04-09","08:15 AM","109","40927199","1.13","32478","28819","3984","5825","0","0","0"
"5428011263371873889","Cho12","2","Blue Man","1474051811","2016-09-16","01:50 PM","1675272681","2023-02-01","11:31 AM","110992","240.75","1675272627","2023-02-01","11:30 AM","107","26721709","1.44","23714","16465","4558","5462","0","0","0"
"5428688642150008769","Christian29z","2","RepRep","1515347464","2018-01-07","11:51 AM","1675192115","2023-01-31","01:08 PM","1466","74.12","1675184320","2023-01-31","10:58 AM","15","108656","0.13","34","259","35","40","0","0","0"
"8279743050050802673","deftflutter","2","RepRep","1515358034","2018-01-07","02:47 PM","1577034599","2019-12-22","11:09 AM","2350","133.76","1577034194","2019-12-22","11:03 AM","22","314335","0.82","644","785","26","100","0","0","0"
"5428028648514840785","Diskoraupe","2","Blue Man","1385320309","2013-11-24","01:11 PM","1665332123","2022-10-09","11:15 AM","300523","262.16","1665329201","2022-10-09","10:26 AM","50","78785080","1.20","78014","64994","9071","15048","0","0","0"
"5428039149551280481","DjangoBTF","2","Blue Boy","1383079009","2013-10-29","03:36 PM","1705193341","2024-01-13","06:49 PM","104063","280.73","1705192807","2024-01-13","06:40 PM","100","29213753","1.96","32915","16793","4001","5203","0","0","0"
"5428153774063826673","Eroberer122","2","Blue Boy","1446894875","2015-11-07","05:14 AM","1703332449","2023-12-23","05:54 AM","77705","197.80","1703332098","2023-12-23","05:48 AM","98","15370094","1.12","28746","25589","2248","3971","0","0","0"
"5428109895925556225","Fireflez1988","2","Blue Boy","1419616965","2014-12-26","12:02 PM","1533667358","2018-08-07","01:42 PM","76631","362.28","1533667192","2018-08-07","01:39 PM","102","27761511","1.21","22265","18446","2314","3709","0","0","0"
"5428031585357537153","HectorxX","2","Blue Man","1442251584","2015-09-14","12:26 PM","1697130230","2023-10-12","12:03 PM","76913","295.05","1697129151","2023-10-12","11:45 AM","88","22693363","0.97","26858","27794","1487","4410","0","0","0"
"5428021759087104081","HitmanHart","2","Blue Boy","1358108270","2013-01-13","02:17 PM","1477767653","2016-10-29","02:00 PM","78295","244.50","1477765587","2016-10-29","01:26 PM","100","19143037","1.65","34705","21046","2383","3363","0","0","0"
"5428034441440863137","Honkkong","2","Blue Man","1388147460","2013-12-27","06:31 AM","1643566908","2022-01-30","12:21 PM","147404","213.62","1643559605","2022-01-30","10:20 AM","112","31488076","1.55","50124","32346","4441","7953","0","0","0"
"5428013610436007457","Jacksont","2","Blue Man","1358181954","2013-01-14","10:45 AM","1519588652","2018-02-25","01:57 PM","36460","132.54","1519574966","2018-02-25","10:09 AM","62","4832260","0.56","4071","7323","1310","1549","0","0","0"
"5428985062301797521","Jenopal","2","Applicant","1586548284","2020-04-10","02:51 PM","1644973537","2022-02-15","07:05 PM","1841","83.81","1644970931","2022-02-15","06:22 PM","17","154289","0.08","62","791","29","109","0","0","0"
"5428021759044260433","JohnCoffeey","2","Blue Boy","1380045037","2013-09-24","12:50 PM","1602100217","2020-10-07","02:50 PM","81152","294.68","1602096297","2020-10-07","01:44 PM","38","23913677","1.69","40295","23834","2591","4237","0","0","0"
"5428013610418811665","k3ll3rk1nd","2","Blue Man","1414794219","2014-10-31","05:23 PM","1534687452","2018-08-19","09:04 AM","234004","257.43","1534687147","2018-08-19","08:59 AM","120","60240756","1.81","93098","51362","4546","8440","0","0","0"
"5428026242691769361","LoneWolf66","2","Blue Man","1560018603","2019-06-08","01:30 PM","1624044352","2021-06-18","02:25 PM","215911","292.02","1624043577","2021-06-18","02:12 PM","100","63049985","3.18","106049","33327","6447","10357","0","0","0"
"5428191068374727617","MasterMarv","2","RepRep","1519075794","2018-02-19","03:29 PM","1709949703","2024-03-08","08:01 PM","15558","184.51","1709947490","2024-03-08","07:24 PM","52","2870667","0.84","5079","6029","319","781","0","0","0"
"5428010917254259121","NorQuezt","2","Blue Man","1462127734","2016-05-01","01:35 PM","1507322951","2017-10-06","03:49 PM","10588","177.74","1507312074","2017-10-06","12:47 PM","45","1881906","1.33","3063","2303","240","573","0","0","0"
"8257461498437127985","okodo","2","Blue Man","1429467550","2015-04-19","01:19 PM","1677605010","2023-02-28","11:23 AM","63659","215.25","1677603744","2023-02-28","11:02 AM","98","13702745","1.19","16284","13733","1219","3143","0","0","0"
"5428916581495484417","Ratha596","2","RepRep","1569445061","2019-09-25","03:57 PM","1615309071","2021-03-09","10:57 AM","477","138.87","1615306505","2021-03-09","10:15 AM","12","66240","0.60","82","136","8","27","0","0","0"
"5428069961297268273","Relgna","2","Offizier","1453144911","2016-01-18","01:21 PM","1626003523","2021-07-11","06:38 AM","212314","280.92","1626002961","2021-07-11","06:29 AM","112","59643055","4.53","111785","24668","5969","11189","0","0","0"
"5428624844702145169","ReyBenKrieger","2","RepRep","1520104011","2018-03-03","01:06 PM","1578245174","2020-01-05","11:26 AM","1607","164.46","1578241314","2020-01-05","10:21 AM","21","264286","1.40","656","470","32","55","0","0","0"
"5428010917253326017","Risae","2","Blue Boy","1451634549","2016-01-01","01:49 AM","1659110720","2022-07-29","11:05 AM","113798","602.59","1659110456","2022-07-29","11:00 AM","66","68573365","2.11","96864","45901","3042","5296","0","0","0"
"8287117772478322321","Schokocookie12","2","RepRep","1477858569","2016-10-30","03:16 PM","1544550854","2018-12-11","11:54 AM","1068","129.42","1544549244","2018-12-11","11:27 AM","16","138217","0.67","233","346","13","50","0","0","0"
"5428031585352119601","Seritjago","2","Blue Boy","1362504097","2013-03-05","11:21 AM","1696450530","2023-10-04","03:15 PM","126506","263.52","1696449730","2023-10-04","03:02 PM","102","33336499","2.31","63962","27739","3305","6489","0","0","0"
"5428066778495532145","Serriberry","2","Blue Boy","1463343497","2016-05-15","03:18 PM","1671541691","2022-12-20","07:08 AM","117529","208.69","1671540819","2022-12-20","06:53 AM","100","24527097","1.41","47892","33846","3367","5534","0","0","0"
"5428703501298813089","Sinth0x","2","RepRep","1520538816","2018-03-08","01:53 PM","1523190311","2018-04-08","07:25 AM","1004","105.98","1523190264","2018-04-08","07:24 AM","17","106402","0.28","77","272","18","45","0","0","0"
"8286283014982080145","sleepyCrocodile","2","Blue Boy","1475960631","2016-10-08","04:03 PM","1482772622","2016-12-26","11:17 AM","244","170.52","1482772568","2016-12-26","11:16 AM","10","41607","0.95","82","86","5","10","0","0","0"
"5428680768965195681","SpartanDE","2","Blue Boy","1515003758","2018-01-03","12:22 PM","1518462878","2018-02-12","01:14 PM","2552","124.26","1518462542","2018-02-12","01:09 PM","23","317124","0.56","391","698","56","119","0","0","0"
"5428021759044259985","Tawalon","2","RepRep","1479752810","2016-11-21","12:26 PM","1670104360","2022-12-03","03:52 PM","60379","288.80","1670103628","2022-12-03","03:40 PM","28","17437556","1.07","16402","15311","1634","3001","0","0","0"
"5428013610435972161","thephyro84","2","RepRep","1393269341","2014-02-24","01:15 PM","1519245293","2018-02-21","02:34 PM","67884","224.21","1519239774","2018-02-21","01:02 PM","94","15220267","1.24","20084","16170","2560","3306","0","0","0"
"5428039607185609281","Thepro547","2","RepRep","1492384228","2017-04-16","06:10 PM","1689448512","2023-07-15","02:15 PM","43818","142.83","1689446722","2023-07-15","01:45 PM","69","6258643","0.85","10088","11911","1235","2126","0","0","0"
"5428754945604347073","TheShoto","2","RepRep","1533755855","2018-08-08","02:17 PM","1556033710","2019-04-23","10:35 AM","1064","100.67","1556030831","2019-04-23","09:47 AM","14","107116","0.50","183","364","9","41","0","0","0"
"5428010917255957217","VanAvalanche","2","Blue Man","1384634043","2013-11-16","02:34 PM","1647010799","2022-03-11","08:59 AM","100942","336.34","1647010704","2022-03-11","08:58 AM","74","33950842","2.60","59378","22871","2728","5576","0","0","0"
"5428109895928604481","Woodevil","2","Offizier","1388691705","2014-01-02","01:41 PM","1697998981","2023-10-22","01:23 PM","87935","381.91","1697998467","2023-10-22","01:14 PM","105","33583627","1.26","27462","21743","2781","4568","0","0","0"
"8252885335327744305","XEURONIX","2","Blue Boy","1492453419","2017-04-17","01:23 PM","1590143824","2020-05-22","05:37 AM","21225","302.03","1590143801","2020-05-22","05:36 AM","73","6410622","1.28","9287","7265","439","1071","0","0","0"
"5428123302633541745","Yuvee","2","Blue Man","1413913546","2014-10-21","12:45 PM","1699900867","2023-11-13","12:41 PM","111167","211.72","1699898587","2023-11-13","12:03 PM","45","23536350","1.31","34888","26718","2347","5925","0","0","0"
