"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010917262558273","Alrescha","1","TS Aktivator","1353770599","2012-11-24","09:23 AM","1385318629","2013-11-24","12:43 PM","9891","135.83","1385317776","2013-11-24","12:29 PM","37","1343541","2.63","3759","1431","489","560","0","0","0"
"5428069961279844769","BGFJayHawk","1","Techno-Jünger","1367768987","2013-05-05","10:49 AM","1372365601","2013-06-27","03:40 PM","1788","95.35","1372364719","2013-06-27","03:25 PM","17","170487","0.66","305","463","28","105","0","0","0"
"5428010917244935281","Bidashal","1","Wahrer Gläubiger","1354048374","2012-11-27","02:32 PM","1358500791","2013-01-18","03:19 AM","11022","0.00","1358500344","2013-01-18","03:12 AM","0","","0.00","","","","","0","0","0"
"5428010917255962433","CaptainYarrr","1","Wahrer Gläubiger","1353800535","2012-11-24","05:42 PM","1423502673","2015-02-09","11:24 AM","5135","118.22","1423502440","2015-02-09","11:20 AM","28","607066","1.43","1405","981","136","312","0","0","0"
"5428011263296615777","Demonpriest","1","Verkünder Vanu","1353947354","2012-11-26","10:29 AM","1360944189","2013-02-15","10:03 AM","26685","0.00","1360939307","2013-02-15","08:41 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428010917244945121","Dhaos","1","Primarch","1353696783","2012-11-23","12:53 PM","1388183107","2013-12-27","04:25 PM","14554","217.73","1388182994","2013-12-27","04:23 PM","52","3168854","3.18","10016","3147","451","1442","0","0","0"
"5428069961296763185","Dispace","1","Techno-Jünger","1367943810","2013-05-07","11:23 AM","1368604534","2013-05-15","02:55 AM","972","98.52","1368599858","2013-05-15","01:37 AM","13","95762","1.12","258","230","42","18","0","0","0"
"5428069961292893681","DPKE","1","Techno-Jünger","1367851341","2013-05-06","09:42 AM","1372005877","2013-06-23","11:44 AM","2314","200.11","1372003076","2013-06-23","10:57 AM","25","463047","3.60","1304","362","32","152","0","0","0"
"5428011263369226817","GrayRavenIVS","1","TS Aktivator","1353866043","2012-11-25","11:54 AM","1412923932","2014-10-10","01:52 AM","23219","243.53","1412921241","2014-10-10","01:07 AM","66","5654521","1.65","8812","5330","593","1614","0","0","0"
"5428013610476851441","leBusfahrer","1","Wahrer Gläubiger","1361160254","2013-02-17","10:04 PM","1549819755","2019-02-10","11:29 AM","24281","201.29","1549819516","2019-02-10","11:25 AM","62","4887440","1.94","8836","4549","1156","943","0","0","0"
"5428011263351831745","LoydHausen","1","Wahrer Gläubiger","1353858160","2012-11-25","09:42 AM","1402323072","2014-06-09","09:11 AM","9255","65.24","1402321962","2014-06-09","08:52 AM","28","603785","0.90","1768","1974","362","668","0","0","0"
"5428013610426353057","Mastyris","1","Wahrer Gläubiger","1355665046","2012-12-16","07:37 AM","1462531351","2016-05-06","05:42 AM","11797","141.16","1462530161","2016-05-06","05:22 AM","41","1665297","2.29","4944","2159","486","421","0","0","0"
"5428016813483479313","Menrye","1","Wahrer Gläubiger","1355009729","2012-12-08","05:35 PM","1545937867","2018-12-27","01:11 PM","24087","134.27","1545934662","2018-12-27","12:17 PM","53","3234123","1.17","7815","6703","749","1680","0","0","0"
"5428011263296660593","narfigator","1","Techno-Jünger","1404248039","2014-07-01","03:53 PM","1427561929","2015-03-28","11:58 AM","29012","173.42","1427559928","2015-03-28","11:25 AM","63","5031376","2.81","14423","5130","839","2025","0","0","0"
"5428021124290750977","Ny4d","1","TS Aktivator","1357665247","2013-01-08","11:14 AM","1384969160","2013-11-20","11:39 AM","9205","125.10","1384966185","2013-11-20","10:49 AM","35","1151503","1.97","3370","1715","339","694","0","0","0"
"8269444733673063089","Pharmazeut","1","Techno-Jünger","1445364423","2015-10-20","01:07 PM","1445364518","2015-10-20","01:08 PM","9","1.67","1445364095","2015-10-20","01:01 PM","1","15","0.00","0","2","0","1","0","0","0"
"5428037660468303281","SilverHonK","1","Techno-Jünger","1369865068","2013-05-29","05:04 PM","1431328171","2015-05-11","02:09 AM","2870","211.00","1431326582","2015-05-11","01:43 AM","28","605560","1.45","1094","757","97","179","0","0","0"
"5428019223850241985","Skapax","1","Wahrer Gläubiger","1355677920","2012-12-16","11:12 AM","1415221654","2014-11-05","03:07 PM","8208","138.67","1415214799","2014-11-05","01:13 PM","35","1138164","1.40","3285","2353","217","568","0","0","0"
"5428010917255510849","Spuhner","1","Verkünder Vanu","1353948680","2012-11-26","10:51 AM","1382817254","2013-10-26","02:54 PM","65131","427.26","1382805219","2013-10-26","11:33 AM","100","27827775","3.61","56006","15528","1993","5781","0","0","0"
"5428010917255500657","SuiZ","1","Wahrer Gläubiger","1356726205","2012-12-28","02:23 PM","1436716776","2015-07-12","10:59 AM","31979","194.11","1436714921","2015-07-12","10:28 AM","68","6207430","2.49","15841","6373","739","2382","0","0","0"
"5428069961292633841","toraijin","1","Techno-Jünger","1367849809","2013-05-06","09:16 AM","1368368174","2013-05-12","09:16 AM","426","80.17","1368364335","2013-05-12","08:12 AM","9","34154","0.44","71","160","9","22","0","0","0"
"5428011263416341089","xenoxxx","1","Wahrer Gläubiger","1353956592","2012-11-26","01:03 PM","1368975172","2013-05-19","09:52 AM","22514","108.13","1368972941","2013-05-19","09:15 AM","47","2434403","1.29","10305","7986","477","1415","0","0","0"
"5428069961292504129","zalimsn88","1","Techno-Jünger","1367852610","2013-05-06","10:03 AM","1373829157","2013-07-14","02:12 PM","4041","76.08","1373824032","2013-07-14","12:47 PM","21","307430","0.15","181","1188","110","170","0","0","0"
