"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428779225269264977","23engineeers","1","TanK Pounder","1548607204","2019-01-27","10:40 AM","1589806054","2020-05-18","07:47 AM","11943","239.21","1589802267","2020-05-18","06:44 AM","54","2856884","1.30","3450","2660","234","409","0","0","0"
"5428690458389819985","Artur558834","1","TanK Pounder","1590859237","2020-05-30","12:20 PM","1706558129","2024-01-29","01:55 PM","80690","200.74","1706550994","2024-01-29","11:56 AM","101","16197774","0.95","18831","19851","1374","3609","0","0","0"
"5428812948092858769","Dona379","1","TANK TICKLER","1609364187","2020-12-30","03:36 PM","1671917154","2022-12-24","03:25 PM","14831","249.13","1671917126","2022-12-24","03:25 PM","64","3694908","0.97","1919","1974","331","402","0","0","0"
"8251447120430496273","EvilchenWillSpass","1","CONCRETE reliance","1542457755","2018-11-17","06:29 AM","1683482890","2023-05-07","01:08 PM","96840","361.11","1683477661","2023-05-07","11:41 AM","25","34970259","2.77","44775","16185","1419","3712","0","0","0"
"5428851341651987601","EvilSparkl343l","1","CONCRETE reliance","1557067692","2019-05-05","09:48 AM","1708351808","2024-02-19","08:10 AM","243183","209.65","1708351540","2024-02-19","08:05 AM","11","50984098","2.66","48367","18199","3004","10363","0","0","0"
"5428653158002197697","f0g0","1","CONCRETE reliance","1542495762","2018-11-17","05:02 PM","1678015075","2023-03-05","05:17 AM","64681","286.55","1678014968","2023-03-05","05:16 AM","59","18534142","2.32","19345","8354","940","2417","0","0","0"
"5428851341651987569","FlyingMag","1","TanK Pounder","1556106203","2019-04-24","06:43 AM","1690638375","2023-07-29","08:46 AM","20446","521.44","1690638312","2023-07-29","08:45 AM","94","10661329","7.49","8637","1153","159","458","0","0","0"
"5429038329386268625","GarySqueakCobalt","1","Applicant","1599580956","2020-09-08","11:02 AM","1599833951","2020-09-11","09:19 AM","185","113.93","1599831641","2020-09-11","08:40 AM","8","21077","1.94","33","17","2","5","0","0","0"
"5428998138875664897","GmVS","1","TanK Pounder","1591456813","2020-06-06","10:20 AM","1669540918","2022-11-27","03:21 AM","383","242.21","1669540894","2022-11-27","03:21 AM","17","92767","1.85","168","91","3","13","0","0","0"
"5429015528404093521","Hullemagga2","1","TANK TICKLER","1593462463","2020-06-29","03:27 PM","1635770934","2021-11-01","07:48 AM","5685","280.67","1635770811","2021-11-01","07:46 AM","44","1595636","2.66","1093","411","60","105","0","0","0"
"5428790436013884321","IBims1Einhorn","1","Applicant","1647265688","2022-03-14","08:48 AM","1670865038","2022-12-12","11:10 AM","2167","207.56","1670864954","2022-12-12","11:09 AM","27","449792","1.64","272","166","27","46","0","0","0"
"5428799670604292001","itsalwayscollisionproblems","1","TanK Pounder","1542472943","2018-11-17","10:42 AM","1706206565","2024-01-25","12:16 PM","35887","277.74","1706202964","2024-01-25","11:16 AM","55","9967088","1.90","11624","6124","411","1010","0","0","0"
"5429066634893838481","ItsAlwaysTheGunnersFault","1","Applicant","1606507120","2020-11-27","01:58 PM","1609360757","2020-12-30","02:39 PM","3069","268.78","1609358881","2020-12-30","02:08 PM","37","824874","1.05","363","347","18","66","0","0","0"
"5428652544618731153","iWinVS","1","CONCRETE reliance","1541894102","2018-11-10","05:55 PM","1677271242","2023-02-24","02:40 PM","151527","295.16","1677271091","2023-02-24","02:38 PM","96","44724797","1.07","62016","57726","2519","5566","0","0","0"
"5428777062540869233","larnea","1","Frequent Flyer","1542457619","2018-11-17","06:26 AM","1704585729","2024-01-06","06:02 PM","22023","438.70","1704579883","2024-01-06","04:24 PM","95","9661523","2.84","6141","2161","292","711","0","0","0"
"5428962001683131729","lightpsychoCOLEAD","1","TanK Pounder","1584947675","2020-03-23","02:14 AM","1593519785","2020-06-30","07:23 AM","11172","188.31","1593511212","2020-06-30","05:00 AM","49","2103807","1.45","2825","1944","256","661","0","0","0"
"8282108246645319857","lightpsychoCONVS","1","TanK Pounder","1541880637","2018-11-10","02:10 PM","1624716612","2021-06-26","09:10 AM","50594","340.08","1624716585","2021-06-26","09:09 AM","102","17206118","9.39","14202","1512","549","1114","0","0","0"
"5428612532145697729","LulMoses","1","TanK Pounder","1556551809","2019-04-29","10:30 AM","1710874372","2024-03-19","01:52 PM","80526","300.50","1710874357","2024-03-19","01:52 PM","86","24198373","2.96","23703","7996","1346","2912","0","0","0"
"5428795397156471505","OpJason","1","Frequent Flyer","1542200572","2018-11-14","07:02 AM","1634252708","2021-10-14","06:05 PM","18180","253.35","1634252657","2021-10-14","06:04 PM","65","4605991","1.91","2565","1344","183","402","0","0","0"
"5428795397156471137","OpMike","1","TanK Pounder","1589654514","2020-05-16","01:41 PM","1639511417","2021-12-14","01:50 PM","15151","252.47","1639511358","2021-12-14","01:49 PM","65","3825232","2.37","3404","1437","185","350","0","0","0"
"5428232026847794945","Planetbix","1","CONCRETE reliance","1571001784","2019-10-13","04:23 PM","1697218442","2023-10-13","12:34 PM","49259","382.70","1697214247","2023-10-13","11:24 AM","67","18851368","1.43","20513","14318","768","1879","0","0","0"
"5428990295195548049","RedOx4VS","1","TanK Pounder","1588002982","2020-04-27","10:56 AM","1675506264","2023-02-04","04:24 AM","6806","246.00","1675506167","2023-02-04","04:22 AM","51","1674304","3.09","1581","512","123","160","0","0","0"
"5428795397191741633","shootiusmaxcobalt","1","Frequent Flyer","1558620693","2019-05-23","09:11 AM","1690154266","2023-07-23","06:17 PM","6851","481.22","1690154254","2023-07-23","06:17 PM","67","3296830","9.65","2914","302","74","145","0","0","0"
"5428779225267771633","Shpiler666","1","CONCRETE reliance","1543070705","2018-11-24","08:45 AM","1693067494","2023-08-26","11:31 AM","86011","441.90","1693067459","2023-08-26","11:30 AM","100","38008656","5.48","37272","6807","667","1764","0","0","0"
"5429053570960800593","Th35lam3r","1","Applicant","1604265856","2020-11-01","03:24 PM","1609547077","2021-01-01","06:24 PM","348","362.36","1609547057","2021-01-01","06:24 PM","18","126101","4.89","88","18","3","5","0","0","0"
"5428631729616072337","tonyconcreate","1","CONCRETE reliance","1542417901","2018-11-16","07:25 PM","1625416926","2021-07-04","11:42 AM","157335","460.76","1625416662","2021-07-04","11:37 AM","100","72494042","9.36","58555","6257","1731","3634","0","0","0"
"5428995209020994641","Vagriderino","1","Applicant","1599500806","2020-09-07","12:46 PM","1644054088","2022-02-05","03:41 AM","22","0.00","1644054057","2022-02-05","03:40 AM","1","0","0.00","0","0","0","0","0","0","0"
"5428962001681837441","WolfHuntCN","1","TANK TICKLER","1583337353","2020-03-04","09:55 AM","1652723507","2022-05-16","12:51 PM","5138","250.49","1652722963","2022-05-16","12:42 PM","41","1287000","1.42","1586","1115","54","129","0","0","0"
"5428168624787439361","xXFalkeflyerXx","1","TanK Pounder","1553618923","2019-03-26","11:48 AM","1685557436","2023-05-31","01:23 PM","133875","180.32","1685557410","2023-05-31","01:23 PM","111","24140986","0.61","22199","36261","2116","5410","0","0","0"
