"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428053362661480417","adis28","1","KAPITAN","1606595178","2020-11-28","02:26 PM","1676047587","2023-02-10","10:46 AM","148558","337.12","1676047328","2023-02-10","10:42 AM","109","50082497","1.86","48574","26085","1354","6331","0","0","0"
"5429307584946098273","Amfetaminium","1","Alanoya","1663554653","2022-09-18","09:30 PM","1663554711","2022-09-18","09:31 PM","54","18.65","1663551465","2022-09-18","08:37 PM","2","1007","0.25","1","4","0","0","0","0","0"
"5428059527756919089","badziewiak2","1","TREP","1375804942","2013-08-06","11:02 AM","1674931023","2023-01-28","12:37 PM","782801","198.17","1674930908","2023-01-28","12:35 PM","33","155131411","1.29","158469","122537","20510","32200","0","0","0"
"8284568721735654337","Bulew","1","Alanoya","1653253479","2022-05-22","04:04 PM","1653255166","2022-05-22","04:32 PM","478","165.28","1653253373","2022-05-22","04:02 PM","14","79004","0.35","55","157","10","8","0","0","0"
"8275106603834070273","Cegal","1","Kapral","1676306295","2023-02-13","10:38 AM","1705928037","2024-01-22","06:53 AM","16986","317.79","1705923018","2024-01-22","05:30 AM","72","5397975","1.38","5520","4007","564","864","0","0","0"
"5428044677969232641","cheetosPL","1","PodPorucznik","1623948651","2021-06-17","11:50 AM","1683759229","2023-05-10","05:53 PM","127421","328.12","1683758359","2023-05-10","05:39 PM","103","41809584","1.08","32137","29784","2508","4840","0","0","0"
"5428130184556872545","Czorny79","1","TREP","1464558458","2016-05-29","04:47 PM","1713709595","2024-04-21","09:26 AM","488996","344.41","1713709563","2024-04-21","09:26 AM","28","168415985","2.46","248464","101062","12178","25158","0","0","0"
"5429137261111594273","Darecky1","1","Alanoya","1623705605","2021-06-14","04:20 PM","1625833565","2021-07-09","07:26 AM","3929","170.17","1625830657","2021-07-09","06:37 AM","32","668609","0.33","441","1325","107","128","0","0","0"
"5428946736547495473","Darknesss511","1","Kapral","1606141929","2020-11-23","08:32 AM","1606851233","2020-12-01","01:33 PM","4510","218.59","1606851153","2020-12-01","01:32 PM","37","985836","0.70","1133","1630","81","159","0","0","0"
"8285633714711417617","DerionVS","1","Szeregowy","1603481714","2020-10-23","02:35 PM","1709578624","2024-03-04","12:57 PM","1959","248.92","1709578564","2024-03-04","12:56 PM","31","487644","1.37","870","633","17","71","0","0","0"
"8270606523395599585","drzonnymakarony","1","Alanoya","1597768109","2020-08-18","11:28 AM","1597773560","2020-08-18","12:59 PM","524","257.53","1597768015","2020-08-18","11:26 AM","16","134948","1.20","207","172","8","12","0","0","0"
"8270373825292594145","Eraczek","1","Alanoya","1601824034","2020-10-04","10:07 AM","1604682162","2020-11-06","11:02 AM","13217","128.30","1604678154","2020-11-06","09:55 AM","45","1695774","0.48","1727","3584","160","534","0","0","0"
"5428011263289835969","EvilFetoid","1","TREP","1446746809","2015-11-05","12:06 PM","1713891798","Today","12:03 PM","157295","206.69","1713884382","Today","09:59 AM","26","32511890","0.83","39396","47745","4400","9321","0","0","0"
"5429053570959995425","Fr3dek","1","Alanoya","1602506446","2020-10-12","07:40 AM","1602691721","2020-10-14","11:08 AM","650","238.80","1602687372","2020-10-14","09:56 AM","17","155221","0.61","114","188","8","22","0","0","0"
"5428985062298871601","FulisBlaze","1","Alanoya","1597773462","2020-08-18","12:57 PM","1626571036","2021-07-17","08:17 PM","877","230.90","1626566905","2021-07-17","07:08 PM","20","202500","0.92","453","490","17","18","0","0","0"
"5429104310756366545","Hekatoid","1","Alanoya","1614674646","2021-03-02","02:44 AM","1710253119","2024-03-12","09:18 AM","874","149.08","1710245435","2024-03-12","07:10 AM","19","130296","0.16","66","404","30","35","0","0","0"
"5428690458388889153","Hiddenallien","1","PodPorucznik","1603484491","2020-10-23","03:21 PM","1678039748","2023-03-05","12:09 PM","48580","229.27","1678038729","2023-03-05","11:52 AM","93","11138171","1.94","15606","8029","1608","2423","0","0","0"
"5429056089893974161","JabocTheSlim","1","Alanoya","1603729081","2020-10-26","11:18 AM","1603835111","2020-10-27","04:45 PM","899","219.71","1603827415","2020-10-27","02:36 PM","20","197515","0.45","96","215","20","15","0","0","0"
"5429383392929913713","Jackdanq","1","Alanoya","1681845649","2023-04-18","02:20 PM","1681920418","2023-04-19","11:06 AM","945","143.81","1681920378","2023-04-19","11:06 AM","20","135897","0.51","273","539","24","44","0","0","0"
"5429332977254648689","Juiuwu","1","Alanoya","1704648231","2024-01-07","11:23 AM","1705949787","2024-01-22","12:56 PM","1140","165.14","1705948176","2024-01-22","12:29 PM","22","188263","0.63","220","352","26","29","0","0","0"
"5429413765546321585","Kubunia2","1","Alanoya","1688244208","2023-07-01","03:43 PM","1708873806","2024-02-25","09:10 AM","389","224.14","1708872699","2024-02-25","08:51 AM","14","87191","0.45","45","101","10","13","0","0","0"
"5428678494764988129","Kzavan","1","Alanoya","1650276008","2022-04-18","05:00 AM","1669292085","2022-11-24","06:14 AM","4550","174.40","1669289713","2022-11-24","05:35 AM","35","793522","0.37","445","1202","99","178","0","0","0"
"5428998138726969969","Lansjer","1","PodPorucznik","1638132725","2021-11-28","02:52 PM","1713814631","Yesterday","02:37 PM","58027","191.91","1713812838","Yesterday","02:07 PM","97","11135704","3.43","10719","3123","881","2646","0","0","0"
"5428047126281490833","MadAss13","1","Szeregowy","1606159733","2020-11-23","01:28 PM","1606322942","2020-11-25","10:49 AM","14872","88.66","1606322610","2020-11-25","10:43 AM","38","1318503","0.45","1216","2688","307","407","0","0","0"
"5428631729625287361","majkwey2","1","Alanoya","1602173168","2020-10-08","11:06 AM","1608568492","2020-12-21","10:34 AM","297","181.47","1608567989","2020-12-21","10:26 AM","11","53897","0.68","55","81","7","5","0","0","0"
"5429066634926020305","Mandarynek","1","Szeregowy","1606233481","2020-11-24","09:58 AM","1680640121","2023-04-04","03:28 PM","1338","173.33","1680638957","2023-04-04","03:09 PM","24","231920","0.58","174","302","14","42","0","0","0"
"5429094155008081777","marabacus","1","Szeregowy","1633719245","2021-10-08","01:54 PM","1707076517","2024-02-04","01:55 PM","3132","195.02","1707073382","2024-02-04","01:03 PM","34","610805","0.43","502","1167","71","66","0","0","0"
"5428597303255469201","Matetek","1","Alanoya","1688464082","2023-07-04","04:48 AM","1689162972","2023-07-12","06:56 AM","964","122.99","1689162820","2023-07-12","06:53 AM","15","118564","0.41","148","358","28","35","0","0","0"
"5429162266216117521","Mefisto666","1","Alanoya","1628178981","2021-08-05","10:56 AM","1631816302","2021-09-16","01:18 PM","3781","128.96","1631813088","2021-09-16","12:24 PM","29","487606","0.39","349","896","88","152","0","0","0"
"5428010618036647681","Nihter","1","TREP","1493581005","2017-04-30","02:36 PM","1707218751","2024-02-06","05:25 AM","551425","264.97","1707213986","2024-02-06","04:06 AM","96","146109382","1.58","191203","121394","12877","24489","0","0","0"
"5429058275791682161","PanPtaszor","1","Alanoya","1603828565","2020-10-27","02:56 PM","1603915302","2020-10-28","03:01 PM","509","150.36","1603910377","2020-10-28","01:39 PM","14","76533","0.53","99","188","8","17","0","0","0"
"5428810047692222417","PenciuGrzyb","1","Alanoya","1609199923","2020-12-28","05:58 PM","1609380483","2020-12-30","08:08 PM","659","154.52","1609377876","2020-12-30","07:24 PM","15","101828","0.51","116","227","11","28","0","0","0"
"5428998138670477137","Pepko6PL","1","Alanoya","1652086504","2022-05-09","03:55 AM","1678212548","2023-03-07","12:09 PM","2518","191.69","1678212123","2023-03-07","12:02 PM","29","482683","0.74","820","1105","66","134","0","0","0"
"5428631729612504129","PiecPalcow","1","TREP","1504270845","2017-09-01","08:00 AM","1674943114","2023-01-28","03:58 PM","129057","282.25","1674940064","2023-01-28","03:07 PM","60","36426352","1.62","41766","25840","2069","4922","0","0","0"
"8275106603837760209","Pietrucha405","1","Alanoya","1604261568","2020-11-01","02:12 PM","1604682165","2020-11-06","11:02 AM","691","127.59","1604678160","2020-11-06","09:56 AM","15","88167","0.34","71","210","8","22","0","0","0"
"5428019223853391297","PolicMajsterPL","1","KAPITAN","1474229959","2016-09-18","03:19 PM","1658067874","2022-07-17","09:24 AM","57196","145.71","1658062786","2022-07-17","07:59 AM","76","8334085","0.76","12614","16523","1527","2521","0","0","0"
"5428936604144679425","ppojk","1","KAPITAN","1605390702","2020-11-14","03:51 PM","1695513183","2023-09-23","06:53 PM","162590","148.43","1695513131","2023-09-23","06:52 PM","55","24132958","0.18","8255","44783","2879","6804","0","0","0"
"8276172967447532545","ProterPL","1","Porucznik","1490818615","2017-03-29","03:16 PM","1596632747","2020-08-05","08:05 AM","3005","116.79","1596629872","2020-08-05","07:17 AM","25","350948","0.59","616","1047","71","115","0","0","0"
"5429026007696258993","RayanTheWolf","1","Szeregowy","1599251206","2020-09-04","03:26 PM","1694509593","2023-09-12","04:06 AM","2795","154.30","1694509452","2023-09-12","04:04 AM","27","431277","0.44","742","1678","83","129","0","0","0"
"5428031585329363601","Rooq","1","Porucznik","1599587813","2020-09-08","12:56 PM","1713209620","2024-04-15","02:33 PM","157698","187.38","1713209385","2024-04-15","02:29 PM","57","29549553","1.52","28881","18967","3285","7525","0","0","0"
"5428011263371054481","Salusik","1","TREP","1664046460","2022-09-24","02:07 PM","1705955408","2024-01-22","02:30 PM","158883","278.87","1705954797","2024-01-22","02:19 PM","74","44308088","1.57","54982","34937","2471","4432","0","0","0"
"5429231137013575249","SaraNold","1","Alanoya","1695284183","2023-09-21","03:16 AM","1697740390","2023-10-19","01:33 PM","356","302.03","1697739248","2023-10-19","01:14 PM","17","107522","0.89","89","100","7","6","0","0","0"
"5428998138884270033","Skip00","1","PodPorucznik","1597880606","2020-08-19","06:43 PM","1662658523","2022-09-08","12:35 PM","25121","196.46","1662657907","2022-09-08","12:25 PM","70","4935170","0.71","3543","4989","662","710","0","0","0"
"5429069514417023041","Slabyalesmaczny","1","Alanoya","1606232981","2020-11-24","09:49 AM","1606327146","2020-11-25","11:59 AM","412","125.23","1606323346","2020-11-25","10:55 AM","12","51594","0.36","28","78","3","11","0","0","0"
"5429038329399206945","Sn4ke7VS","1","Szeregowy","1599841659","2020-09-11","11:27 AM","1648622091","2022-03-30","01:34 AM","1230","212.07","1648620219","2022-03-30","01:03 AM","22","260843","0.37","168","454","26","50","0","0","0"
"8257461498430090257","Sosna21","1","Alanoya","1602449341","2020-10-11","03:49 PM","1602693277","2020-10-14","11:34 AM","7833","169.78","1602693266","2020-10-14","11:34 AM","39","1329892","0.59","1922","3275","157","441","0","0","0"
"5429144902208748193","szag16","1","Alanoya","1642367907","2022-01-16","03:18 PM","1642436108","2022-01-17","10:15 AM","1044","203.37","1642433229","2022-01-17","09:27 AM","21","212322","0.22","96","437","29","42","0","0","0"
"5428956629862455969","Szami992","1","Alanoya","1606152296","2020-11-23","11:24 AM","1606558204","2020-11-28","04:10 AM","1755","216.34","1606553844","2020-11-28","02:57 AM","26","379670","0.45","405","910","38","103","0","0","0"
"8278165418342626561","Szorrlok","1","KAPITAN","1584020360","2020-03-12","08:39 AM","1683918564","2023-05-12","02:09 PM","33281","287.42","1683918436","2023-05-12","02:07 PM","86","9565597","0.86","13985","16340","527","1510","0","0","0"
"5428885884750378801","TemplarJoker6","1","Kapral","1563365855","2019-07-17","07:17 AM","1710191395","2024-03-11","04:09 PM","14528","283.73","1710189783","2024-03-11","03:43 PM","65","4122016","1.93","9222","4779","290","775","0","0","0"
"5429355435440213969","TheMonka","1","Alanoya","1674248048","2023-01-20","02:54 PM","1674410266","2023-01-22","11:57 AM","231","80.38","1674402323","2023-01-22","09:45 AM","8","18567","0.29","10","35","3","2","0","0","0"
"5428876355897314321","TwojaStaraGG","1","Alanoya","1628541238","2021-08-09","03:33 PM","1628542480","2021-08-09","03:54 PM","310","57.43","1628541163","2021-08-09","03:32 PM","7","17804","0.25","44","179","9","7","0","0","0"
"5428061686734473649","vegito30pl","1","Alanoya","1710872518","2024-03-19","01:21 PM","1712957271","2024-04-12","04:27 PM","252896","454.79","1712952039","2024-04-12","03:00 PM","63","115015834","2.35","70319","29895","3120","8599","0","0","0"
"5428026242701584401","Wiruzxx1","1","Alanoya","1619540555","2021-04-27","11:22 AM","1622054999","2021-05-26","01:49 PM","15016","140.08","1622054509","2021-05-26","01:41 PM","46","2103504","0.83","2493","2997","531","765","0","0","0"
"5429070959367800049","WisniaPL5","1","Szeregowy","1606836741","2020-12-01","09:32 AM","1606927299","2020-12-02","10:41 AM","1348","178.46","1606923261","2020-12-02","09:34 AM","23","240565","0.55","272","491","22","36","0","0","0"
"8251447120430175921","woj342","1","TREP","1543439632","2018-11-28","03:13 PM","1701470780","2023-12-01","04:46 PM","144829","213.84","1701468802","2023-12-01","04:13 PM","88","30970044","1.36","39664","29063","2971","4589","0","0","0"
"5429201282568184289","xNerullx","1","Alanoya","1637773100","2021-11-24","10:58 AM","1637773135","2021-11-24","10:58 AM","3","0.00","1637772942","2021-11-24","10:55 AM","1","0","0.00","0","0","0","0","0","0","0"
