"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428102290044499217","Amheh","1","go to www.joinba.com","1454930891","2016-02-08","05:28 AM","1454646309","2016-02-04","10:25 PM","7035","120.52","1454644536","2016-02-04","09:55 PM","32","847832","0.59","893","1516","154","307","0","0","0"
"5428041429989763249","BluntmastaFlex","1","Centurion","1381707755","2013-10-13","06:42 PM","1545115909","2018-12-18","12:51 AM","86127","290.86","1545111347","2018-12-17","11:35 PM","100","25050564","3.48","37741","10834","1697","3386","0","0","0"
"5428010917263915537","Boms","1","Legionnaire","1435111377","2015-06-23","09:02 PM","1445121665","2015-10-17","05:41 PM","65599","299.57","1445120656","2015-10-17","05:24 PM","100","19651546","1.41","31533","22308","2317","3081","0","0","0"
"5428010618038235297","BrewSki","1","Centurion","1358481467","2013-01-17","09:57 PM","1687665305","2023-06-24","10:55 PM","27872","186.89","1687662002","2023-06-24","10:00 PM","63","5209093","1.25","6896","5531","944","1173","0","0","0"
"5428392193627244833","Chipmunk01","1","go to www.joinba.com","1452925553","2016-01-16","12:25 AM","1586744767","2020-04-12","09:26 PM","184","74.21","1586743013","2020-04-12","08:56 PM","7","13655","0.70","43","61","1","13","0","0","0"
"5428259567434482001","ClintamisII","1","Alt Account","1440470592","2015-08-24","09:43 PM","1440527755","2015-08-25","01:35 PM","559","300.00","1440526573","2015-08-25","01:16 PM","17","167699","1.92","276","144","8","26","0","0","0"
"5428010917272363665","COLDSTATIC","1","Leader","1353562807","2012-11-21","11:40 PM","1420195001","2015-01-02","04:36 AM","112900","188.02","1420193597","2015-01-02","04:13 AM","100","21227652","1.33","24293","18333","2861","3243","0","0","0"
"5428010618043079313","DarcLegion","1","Legionnaire","1404327575","2014-07-02","01:59 PM","1630173761","2021-08-28","01:02 PM","54107","334.55","1630170968","2021-08-28","12:16 PM","99","18101625","1.77","20715","11679","1906","3099","0","0","0"
"5428168624825865313","DougieStar","1","Leader","1406135796","2014-07-23","12:16 PM","1594669208","2020-07-13","02:40 PM","1624","159.08","1594669160","2020-07-13","02:39 PM","20","258349","0.94","364","389","12","154","0","0","0"
"5428117870049342513","GlitterBombb","1","Legionnaire","1404844595","2014-07-08","01:36 PM","1427694360","2015-03-30","12:46 AM","62005","263.54","1427692492","2015-03-30","12:14 AM","96","16340787","1.83","21168","11555","1620","3559","0","0","0"
"5428123302635352513","h3rpd3rp","1","go to www.joinba.com","1412223050","2014-10-01","11:10 PM","1531306055","2018-07-11","05:47 AM","45776","597.44","1531304283","2018-07-11","05:18 AM","100","27348228","5.47","40036","7316","447","1619","0","0","0"
"5428026242702269809","HeyItsBen","1","Legionnaire","1387681869","2013-12-21","09:11 PM","1439059647","2015-08-08","01:47 PM","109398","261.21","1439056982","2015-08-08","01:03 PM","100","28575431","1.72","50280","29309","2966","5885","0","0","0"
"5428010917231889713","Hossin","1","go to www.joinba.com","1418770887","2014-12-16","05:01 PM","1563701325","2019-07-21","04:28 AM","46139","528.33","1563698298","2019-07-21","03:38 AM","100","24376776","2.10","17885","8511","1691","2126","0","0","0"
"5428010618042660881","Kentreed","1","Centurion","1402442651","2014-06-10","06:24 PM","1444546707","2015-10-11","01:58 AM","83808","321.39","1444545461","2015-10-11","01:37 AM","100","26934703","1.25","25329","20217","2570","4488","0","0","0"
"5428010618036252577","KorbenDallas","1","Legionnaire","1353649727","2012-11-22","11:48 PM","1687032386","2023-06-17","03:06 PM","68712","316.05","1687027628","2023-06-17","01:47 PM","100","21716227","1.69","34122","20166","2611","3439","0","0","0"
"5428077660058242033","Lincesa","1","go to www.joinba.com","1442609432","2015-09-18","03:50 PM","1583288742","2020-03-03","08:25 PM","20002","202.67","1583288476","2020-03-03","08:21 PM","70","4053872","1.44","5815","4038","677","767","0","0","0"
"5428232026849671713","MissHawaii5O","1","go to www.joinba.com","1459213766","2016-03-28","08:09 PM","1529906653","2018-06-25","01:04 AM","9309","106.40","1529906567","2018-06-25","01:02 AM","34","990481","0.15","441","2856","159","463","0","0","0"
"5428010917265277009","Murok","1","go to www.joinba.com","1441428256","2015-09-04","11:44 PM","1478397828","2016-11-05","09:03 PM","31878","220.55","1478394835","2016-11-05","08:13 PM","71","7030695","1.65","7913","4797","741","1395","0","0","0"
"5428204126949998913","Pallcomm","1","Legionnaire","1687404375","2023-06-21","10:26 PM","1691548025","2023-08-08","09:27 PM","41445","197.88","1691540657","2023-08-08","07:24 PM","77","8201075","1.39","7755","5578","833","3711","0","0","0"
"5428204126945411329","PurpleTentacles","1","Legionnaire","1444883169","2015-10-14","11:26 PM","1685120512","2023-05-26","12:01 PM","7807","379.68","1685119806","2023-05-26","11:50 AM","54","2964195","2.99","9158","3068","114","475","0","0","0"
"5428139972581186865","QuoVadiz","1","Alt Account","1438306621","2015-07-30","08:37 PM","1638912994","2021-12-07","03:36 PM","11476","275.98","1638911903","2021-12-07","03:18 PM","55","3167175","1.15","7334","6378","258","559","0","0","0"
"5428011263433479537","SirViperBA","1","Legionnaire","1475620491","2016-10-04","05:34 PM","1519322996","2018-02-22","12:09 PM","74455","226.73","1519318683","2018-02-22","10:58 AM","98","16881138","1.01","12120","12026","2140","2612","0","0","0"
"5428010618038243121","ThirdParty","1","Legionnaire","1397094344","2014-04-09","08:45 PM","1603857746","2020-10-27","11:02 PM","66370","165.63","1603855108","2020-10-27","10:18 PM","85","10992592","1.48","18048","12202","1686","3128","0","0","0"
"5428366106646489441","VanuAssasins","1","go to www.joinba.com","1441433347","2015-09-05","01:09 AM","1464178648","2016-05-25","07:17 AM","736","299.41","1464178461","2016-05-25","07:14 AM","20","220364","1.71","486","284","9","57","0","0","0"
"5428010618037912849","Varsam","1","go to www.joinba.com","1409279509","2014-08-28","09:31 PM","1505375230","2017-09-14","02:47 AM","78740","472.73","1505371820","2017-09-14","01:50 AM","100","37222728","2.73","49389","18076","2851","3981","0","0","0"
"5428010618015225217","Voltaire","1","Leader","1353438936","2012-11-20","01:15 PM","1439526729","2015-08-13","11:32 PM","62646","271.55","1439523798","2015-08-13","10:43 PM","97","17011583","1.63","21748","13379","2289","2868","0","0","0"
"5428180936964965953","VSKaeldar","1","Legionnaire","1430582391","2015-05-02","10:59 AM","1433715443","2015-06-07","05:17 PM","4000","368.25","1433714934","2015-06-07","05:08 PM","39","1472990","1.08","774","714","157","221","0","0","0"
"5428010618042659041","Wye","1","Legionnaire","1462437924","2016-05-05","03:45 AM","1653116208","2022-05-21","01:56 AM","20916","64.26","1653112008","2022-05-21","12:46 AM","38","1344120","0.34","1249","3638","530","657","0","0","0"
"5428340371170590753","ZaiThVS","1","go to www.joinba.com","1441157557","2015-09-01","08:32 PM","1449722347","2015-12-09","10:39 PM","799","223.22","1449719628","2015-12-09","09:53 PM","21","178350","2.17","300","138","11","55","0","0","0"
