"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428885884750130417","Blakcanister","1","Member","1563095828","2019-07-14","04:17 AM","1603706345","2020-10-26","04:59 AM","591","189.07","1603703036","2020-10-26","04:03 AM","18","111742","1.67","125","75","10","41","0","0","0"
"5428180936965398625","Einrug","1","Member","1394570613","2014-03-11","03:43 PM","1419759932","2014-12-28","03:45 AM","419","177.27","1419759827","2014-12-28","03:43 AM","12","74276","1.91","147","77","15","29","0","0","0"
"5428077661149968305","FlargyVS","1","Leader","1371873071","2013-06-21","10:51 PM","1612969743","2021-02-10","09:09 AM","69203","336.70","1612969719","2021-02-10","09:08 AM","1","23300619","4.71","33893","7191","1154","4578","0","0","0"
"5428108082629958785","Hawkstar351","1","Member","1376909733","2013-08-19","05:55 AM","1485866544","2017-01-31","06:42 AM","108","18.17","1485866500","2017-01-31","06:41 AM","3","1962","2.00","6","3","3","3","0","0","0"
"5428470619963571873","Hjallenitadedig","1","Officer","1463167286","2016-05-13","02:21 PM","1502549813","2017-08-12","09:56 AM","518","315.43","1502548037","2017-08-12","09:27 AM","20","163395","3.76","248","66","4","24","0","0","0"
"5428108082632603425","JhoolVS","1","Member","1376985201","2013-08-20","02:53 AM","1377081751","2013-08-21","05:42 AM","81","24.41","1377079770","2013-08-21","05:09 AM","3","1977","0.00","0","1","0","1","0","0","0"
"5428019223832700513","KoorvaVS","1","Officer","1375443803","2013-08-02","06:43 AM","1478347772","2016-11-05","07:09 AM","2505","241.76","1478344875","2016-11-05","06:21 AM","28","605598","2.59","572","221","45","187","0","0","0"
"5428885884743081073","RahtanaX","1","Member","1563095832","2019-07-14","04:17 AM","1619433169","2021-04-26","05:32 AM","341","212.50","1619432378","2021-04-26","05:19 AM","15","72463","1.88","81","43","3","13","0","0","0"
"5428087445090666545","ReydarVS","1","Member","1417299758","2014-11-29","04:22 PM","1590911725","2020-05-31","02:55 AM","785","238.50","1590909026","2020-05-31","02:10 AM","20","187219","0.84","71","85","10","36","0","0","0"
"5428095401427487249","Rinnerx","1","Member","1373666871","2013-07-12","05:07 PM","1373674380","2013-07-12","07:13 PM","125","60.79","1373670980","2013-07-12","06:16 PM","5","7599","0.64","9","14","7","3","0","0","0"
"5428108082629958673","Rol351x","1","Officer","1376909204","2013-08-19","05:46 AM","1696163528","2023-10-01","07:32 AM","2068","164.98","1696163092","2023-10-01","07:24 AM","22","341180","2.92","617","211","46","120","0","0","0"
"5428082003155267185","Slick42lump","1","Officer","1371873089","2013-06-21","10:51 PM","1506298909","2017-09-24","07:21 PM","15368","289.69","1506297754","2017-09-24","07:02 PM","60","4451880","3.66","3441","941","282","912","0","0","0"
"5428018587890481057","Syndarinn","1","Officer","1371873109","2013-06-21","10:51 PM","1514788387","2018-01-01","12:33 AM","37239","175.06","1514779387","2017-12-31","10:03 PM","72","6519139","2.90","8858","3055","629","2807","0","0","0"
"5428139972585860161","UpInYourGuts","1","Member","1401442870","2014-05-30","04:41 AM","1625302494","2021-07-03","03:54 AM","7046","286.54","1625300953","2021-07-03","03:29 AM","44","2018978","1.91","2677","1404","201","416","0","0","0"
"5428018587890423521","VanuDrekk","1","Officer","1375284379","2013-07-31","10:26 AM","1597553126","2020-08-15","11:45 PM","4600","202.25","1597553022","2020-08-15","11:43 PM","37","930363","1.20","1042","869","99","233","0","0","0"
"5428077661149969521","WinterwindVS","1","Officer","1381254559","2013-10-08","12:49 PM","1479446509","2016-11-17","11:21 PM","1619","98.29","1479445569","2016-11-17","11:06 PM","16","159124","2.31","201","87","30","70","0","0","0"
