"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8272972087765873105","AkiraVx","2","Private","1480360374","2016-11-28","01:12 PM","1482681798","2016-12-25","10:03 AM","1070","95.33","1482679802","2016-12-25","09:30 AM","15","102008","0.33","114","343","14","50","0","0","0"
"5428236353129621633","BangShee","2","Member","1479653931","2016-11-20","08:58 AM","1709486934","2024-03-03","11:28 AM","17143","180.97","1709486300","2024-03-03","11:18 AM","56","3102321","1.04","1338","1291","316","616","0","0","0"
"8277098526450952401","brezeler38","2","Recruit","1481998776","2016-12-17","12:19 PM","1538669184","2018-10-04","11:06 AM","2935","112.28","1538668634","2018-10-04","10:57 AM","23","329540","0.25","312","1233","40","149","0","0","0"
"5428209189752934369","Capito72","2","Officer","1543614590","2018-11-30","03:49 PM","1711923546","2024-03-31","05:19 PM","140253","230.29","1711919945","2024-03-31","04:19 PM","76","32298468","1.18","31911","27147","1816","5335","0","0","0"
"8262937017481001377","DavkaLvid","2","Leader","1485726047","2017-01-29","03:40 PM","1708981051","2024-02-26","02:57 PM","111914","208.98","1708978613","2024-02-26","02:16 PM","111","23387497","1.60","44584","27828","1479","5922","0","0","0"
"5428168624797754625","EAGLEB117","2","Leader","1478214473","2016-11-03","06:07 PM","1702595371","2023-12-14","05:09 PM","298836","254.74","1702578021","2023-12-14","12:20 PM","120","76124780","1.30","154901","118831","5092","14855","0","0","0"
"5428161003962151633","futatsu3","2","Private","1529438169","2018-06-19","02:56 PM","1639356638","2021-12-12","06:50 PM","21323","191.86","1639352137","2021-12-12","05:35 PM","60","4091001","0.63","7960","12732","508","1217","0","0","0"
"8267450303863885553","JANISKANISTERI","2","Officer","1477856505","2016-10-30","02:41 PM","1682163813","2023-04-22","06:43 AM","22564","208.33","1682162936","2023-04-22","06:28 AM","71","4700682","1.06","9111","8587","451","1243","0","0","0"
"8272693723956082353","LinaVx","2","Leader","1477856355","2016-10-30","02:39 PM","1598307299","2020-08-24","05:14 PM","64598","276.95","1598302493","2020-08-24","03:54 PM","49","17890525","1.60","22585","14077","1233","2859","0","0","0"
"8272972087769825633","MikeSis","2","Recruit","1490062091","2017-03-20","09:08 PM","1681364649","2023-04-13","12:44 AM","11400","139.99","1681361199","2023-04-12","11:46 PM","44","1595886","0.43","1674","3850","203","555","0","0","0"
"5428731025622147089","MoreLikeARCEnot4RCE","2","Leader","1588003904","2020-04-27","11:11 AM","1700959838","2023-11-25","06:50 PM","1095","170.29","1700959568","2023-11-25","06:46 PM","23","186473","1.65","266","161","5","6","0","0","0"
"8276172967440882641","OonEazyE","2","Member","1477860270","2016-10-30","03:44 PM","1478037956","2016-11-01","05:05 PM","4739","143.80","1478035098","2016-11-01","04:18 PM","31","681489","0.76","795","1048","70","259","0","0","0"
"5428673058331334705","P3NETR4T0R","2","Leader","1558815500","2019-05-25","03:18 PM","1702301833","2023-12-11","07:37 AM","23166","213.99","1702297896","2023-12-11","06:31 AM","67","4957378","1.09","9158","8373","385","1028","0","0","0"
"5428061686733924225","SystemaNL","2","Leader","1478893335","2016-11-11","01:42 PM","1715428197","Today","06:49 AM","317051","240.21","1715423179","Today","05:26 AM","32","76159016","1.33","73876","55347","3802","11679","0","0","0"
"5428823203424885201","Taakk","2","Member","1547852104","2019-01-18","04:55 PM","1571014750","2019-10-13","07:59 PM","1177","211.71","1571013963","2019-10-13","07:46 PM","21","249181","0.36","168","465","35","74","0","0","0"
"5428117870051943985","Titoupou","2","Member","1556563622","2019-04-29","01:47 PM","1648920790","2022-04-02","12:33 PM","176890","237.76","1648918817","2022-04-02","12:00 PM","86","42057298","1.45","73265","50404","2729","9988","0","0","0"
"5428830384573242545","TOMAWACK31nc","2","Member","1558815522","2019-05-25","03:18 PM","1686421188","2023-06-10","01:19 PM","11788","290.43","1686421163","2023-06-10","01:19 PM","66","3423530","1.41","3002","2133","93","379","0","0","0"
"8269120180172473441","Tstevens2116","2","Recruit","1541019379","2018-10-31","03:56 PM","1608930408","2020-12-25","03:06 PM","8386","117.85","1608927647","2020-12-25","02:20 PM","39","988332","0.77","1459","1897","103","343","0","0","0"
"5428736826373599345","Vincelot","2","Member","1527194244","2018-05-24","03:37 PM","1581280728","2020-02-09","02:38 PM","833","136.80","1581276685","2020-02-09","01:31 PM","15","113951","0.44","158","361","5","44","0","0","0"
"5428995209015991905","ZaciukamCiePL","2","Leader","1588442957","2020-05-02","01:09 PM","1588804301","2020-05-06","05:31 PM","1479","155.89","1588804134","2020-05-06","05:28 PM","21","230568","2.02","365","181","22","40","0","0","0"
