"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428521211319580561","Affliction42","1","Regent","1583292543","2020-03-03","09:29 PM","1710468990","2024-03-14","09:16 PM","68410","264.49","1710465667","2024-03-14","08:21 PM","95","18093742","0.56","13552","24132","2632","2887","0","0","0"
"5428790436007389265","Archer048","1","AFK","1584286235","2020-03-15","10:30 AM","1601742683","2020-10-03","11:31 AM","654","281.86","1601742583","2020-10-03","11:29 AM","20","184337","1.04","118","114","10","26","0","0","0"
"5428257385129734049","B4xx223","1","AFK","1601096895","2020-09-26","12:08 AM","1602454269","2020-10-11","05:11 PM","3184","153.47","1602452402","2020-10-11","04:40 PM","28","488636","0.59","891","1501","39","181","0","0","0"
"5428602376674611009","BaronCarthallion","1","AFK","1627516244","2021-07-28","06:50 PM","1627519539","2021-07-28","07:45 PM","305","63.77","1627516181","2021-07-28","06:49 PM","8","19450","0.42","48","113","3","12","0","0","0"
"5428985062296841953","BigBard","1","AFK","1586058842","2020-04-04","10:54 PM","1593726045","2020-07-02","04:40 PM","2612","166.84","1593725511","2020-07-02","04:31 PM","27","435793","0.51","386","759","65","97","0","0","0"
"5429038329426721489","BirdFeather","1","AFK","1600909259","2020-09-23","08:00 PM","1601141958","2020-09-26","12:39 PM","1559","153.77","1601141414","2020-09-26","12:30 PM","25","239728","0.64","343","540","42","64","0","0","0"
"5428341349682902065","chemist931","1","AFK","1583971936","2020-03-11","07:12 PM","1599062980","2020-09-02","11:09 AM","47658","249.11","1599062689","2020-09-02","11:04 AM","94","11872037","1.14","21213","18623","973","2200","0","0","0"
"5428108082627485233","coldasblues","1","Heir","1582344658","2020-02-21","10:10 PM","1702709166","2023-12-16","12:46 AM","87492","237.36","1702708197","2023-12-16","12:29 AM","118","20767042","1.35","36304","26819","1854","4335","0","0","0"
"5428328411863489809","CrunchyBacon5","1","Heir","1584233487","2020-03-14","07:51 PM","1652841453","2022-05-17","09:37 PM","104910","175.49","1652834032","2022-05-17","07:33 PM","105","18410426","0.58","13344","23155","1939","3448","0","0","0"
"5428010618034969825","DarkDamnit","1","Courtier","1583968009","2020-03-11","06:06 PM","1681003283","2023-04-08","08:21 PM","182594","234.50","1681000024","2023-04-08","07:27 PM","120","42818728","1.06","53136","50028","5294","7671","0","0","0"
"5429070959347257969","DrMundo223","1","AFK","1606958104","2020-12-02","07:15 PM","1607996779","2020-12-14","07:46 PM","1864","97.60","1607994167","2020-12-14","07:02 PM","24","181930","0.37","186","501","26","56","0","0","0"
"5429026007716503105","Frostbanemeo","1","AFK","1599447370","2020-09-06","09:56 PM","1603141713","2020-10-19","04:08 PM","5589","105.55","1603138144","2020-10-19","03:09 PM","30","589913","0.23","490","2139","106","299","0","0","0"
"5428990295174915985","FrostyNanite","1","AFK","1587519013","2020-04-21","08:30 PM","1609212372","2020-12-28","09:26 PM","3736","212.91","1609208564","2020-12-28","08:22 PM","36","795443","0.60","413","690","141","99","0","0","0"
"5428990295173617601","GuiltyShiroXrd","1","Heir","1600828361","2020-09-22","09:32 PM","1645736957","2022-02-24","03:09 PM","3672","321.78","1645727126","2022-02-24","12:25 PM","45","1181561","1.37","2651","1929","114","213","0","0","0"
"5428010618039744801","Ionn","1","AFK","1584065263","2020-03-12","09:07 PM","1703570543","2023-12-26","12:02 AM","92234","134.08","1703565166","2023-12-25","10:32 PM","97","12366982","0.34","7808","23199","2766","4637","0","0","0"
"5428029729499510545","Jarris","1","AFK","1584497358","2020-03-17","09:09 PM","1601842411","2020-10-04","03:13 PM","10180","190.63","1601839090","2020-10-04","02:18 PM","46","1940611","1.03","2197","2129","383","541","0","0","0"
"5428186718633603873","Jprod","1","Regent","1612145479","2021-01-31","08:11 PM","1711411248","2024-03-25","07:00 PM","144723","336.56","1711411205","2024-03-25","07:00 PM","71","48708311","0.99","65654","66328","4973","8048","0","0","0"
"5428823203451689441","Kerinant","1","AFK","1584308180","2020-03-15","04:36 PM","1707533275","2024-02-09","08:47 PM","20656","352.42","1707533227","2024-02-09","08:47 PM","81","7279673","2.90","11576","3998","492","1366","0","0","0"
"5428010917251438529","Kimiko","1","AFK","1584236642","2020-03-14","08:44 PM","1662401004","2022-09-05","01:03 PM","10758","137.12","1662400879","2022-09-05","01:01 PM","46","1475136","0.66","1208","1839","116","413","0","0","0"
"5428962001667851217","Kulr69","1","Courtier","1582856298","2020-02-27","08:18 PM","1639082189","2021-12-09","02:36 PM","2743","396.68","1639081515","2021-12-09","02:25 PM","43","1088105","3.12","2832","907","65","135","0","0","0"
"5428602376674620481","Lasrin","1","AFK","1590102301","2020-05-21","06:05 PM","1601942127","2020-10-05","06:55 PM","1390","144.35","1601942051","2020-10-05","06:54 PM","22","200651","0.73","327","445","27","44","0","0","0"
"5429098863654705073","loetttttttttttttttttt","1","AFK","1613500183","2021-02-16","12:29 PM","1613500456","2021-02-16","12:34 PM","20","0.00","1613500132","2021-02-16","12:28 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428985062300943969","mechGriddle","1","AFK","1586034718","2020-04-04","04:11 PM","1599342390","2020-09-05","04:46 PM","420","63.26","1599342293","2020-09-05","04:44 PM","10","26570","0.34","43","125","8","5","0","0","0"
"5428197983253410977","Merder705","1","Heir","1582588550","2020-02-24","05:55 PM","1646958281","2022-03-10","06:24 PM","229601","270.14","1646958268","2022-03-10","06:24 PM","100","62023764","2.07","77516","37362","4683","7610","0","0","0"
"5428186718633598305","MisterReese","1","Emperor","1582340725","2020-02-21","09:05 PM","1711422170","2024-03-25","10:02 PM","173859","366.39","1711421569","2024-03-25","09:52 PM","69","63699941","1.20","107783","89532","6688","10137","0","0","0"
"5428985062283068225","MO0SEC0CK","1","Courtier","1585947127","2020-04-03","03:52 PM","1689447962","2023-07-15","02:06 PM","2627","126.84","1689443068","2023-07-15","12:44 PM","25","333207","0.81","618","767","19","83","0","0","0"
"5428010618043393441","mokie","1","AFK","1583284305","2020-03-03","07:11 PM","1648440621","2022-03-27","11:10 PM","93293","203.24","1648436240","2022-03-27","09:57 PM","104","18960735","1.17","32128","27493","2314","5642","0","0","0"
"5428559248112014481","NutrientRichMealSubstitute","1","AFK","1594487285","2020-07-11","12:08 PM","1681665196","2023-04-16","12:13 PM","1496","123.55","1681662886","2023-04-16","11:34 AM","19","184838","0.45","175","388","34","61","0","0","0"
"5428985062283047057","ooooooooooooooooffffffffffffffff","1","AFK","1586109032","2020-04-05","12:50 PM","1595881267","2020-07-27","03:21 PM","345","51.96","1595880440","2020-07-27","03:07 PM","7","17925","0.20","21","105","6","7","0","0","0"
"5429210842260886049","paqkz","1","Courtier","1641054084","2022-01-01","10:21 AM","1641057304","2022-01-01","11:15 AM","70","164.59","1641053112","2022-01-01","10:05 AM","6","11521","0.48","20","42","2","2","0","0","0"
"5428812948093128561","Rascala","1","AFK","1598205390","2020-08-23","12:56 PM","1612147279","2021-01-31","08:41 PM","10089","266.75","1612145303","2021-01-31","08:08 PM","61","2691245","1.10","1701","1546","151","331","0","0","0"
"5428044677969595457","Robowaffles","1","Regent","1583637119","2020-03-07","09:11 PM","1694825178","2023-09-15","07:46 PM","83738","374.63","1694821415","2023-09-15","06:43 PM","8","31370609","1.23","52912","43089","2539","4080","0","0","0"
"5428041429985938049","SadScar","1","Heir","1584064545","2020-03-12","08:55 PM","1711588093","Yesterday","08:08 PM","407489","198.49","1711586697","Yesterday","07:44 PM","100","80883383","1.30","106722","81958","12646","19147","0","0","0"
"5428322870169972129","Sarcazio","1","Courtier","1585769083","2020-04-01","02:24 PM","1690075874","2023-07-22","08:31 PM","2806","187.58","1690073921","2023-07-22","07:58 PM","29","526338","1.01","1238","1220","54","142","0","0","0"
"5429185462298016161","SmucklesNS","4","Courtier","1655252075","2022-06-14","07:14 PM","1702789434","2023-12-16","11:03 PM","2456","141.39","1702784212","2023-12-16","09:36 PM","30","347263","0.40","203","512","45","75","0","0","0"
"5428790436008014385","spandexisnthomo","1","AFK","1583969564","2020-03-11","06:32 PM","1701015480","2023-11-26","10:18 AM","3549","153.73","1701014482","2023-11-26","10:01 AM","29","545577","0.72","716","992","67","159","0","0","0"
"5429098863654252401","spicymeen","1","AFK","1613639909","2021-02-18","03:18 AM","1623240756","2021-06-09","07:12 AM","1733","174.35","1623238351","2021-06-09","06:32 AM","25","302157","0.37","236","644","45","55","0","0","0"
"5428010618034975537","Spineless","1","Regent","1582487800","2020-02-23","01:56 PM","1687392652","2023-06-21","07:10 PM","231358","292.29","1687388905","2023-06-21","06:08 PM","81","67622562","1.30","60123","46162","5611","7298","0","0","0"
"5428962001674391041","TheSnipingDwarf","1","AFK","1584307105","2020-03-15","04:18 PM","1698636797","2023-10-29","10:33 PM","905","124.35","1698636087","2023-10-29","10:21 PM","17","112534","0.33","129","392","12","33","0","0","0"
"5428052273436610865","trollica","1","AFK","1605575112","2020-11-16","07:05 PM","1613935785","2021-02-21","01:29 PM","1189","138.96","1613935719","2021-02-21","01:28 PM","19","165218","0.37","191","515","22","46","0","0","0"
"5428822394443056401","TsarPlatinum","1","Heir","1596851181","2020-08-07","08:46 PM","1681707546","2023-04-16","11:59 PM","11580","320.12","1681705001","2023-04-16","11:16 PM","62","3706968","1.97","7882","3993","336","622","0","0","0"
"5428345446430871041","WankinItDaily","1","Courtier","1604873742","2020-11-08","04:15 PM","1689451251","2023-07-15","03:00 PM","5497","169.86","1689447222","2023-07-15","01:53 PM","35","933720","0.96","1824","1901","97","192","0","0","0"
"5428010917253547073","xBiBx","1","Courtier","1586748183","2020-04-12","10:23 PM","1642554860","2022-01-18","07:14 PM","6111","206.32","1642554225","2022-01-18","07:03 PM","47","1260848","1.28","2751","2144","274","278","0","0","0"
"5428690458389817233","XxXxH4RaMB3xxXx","1","Heir","1584043361","2020-03-12","03:02 PM","1711566989","Yesterday","02:16 PM","28332","283.24","1711561582","Yesterday","12:46 PM","82","8024707","0.88","12649","14396","674","1075","0","0","0"
"5428977504213922577","YautjaScar","1","AFK","1586914184","2020-04-14","08:29 PM","1601553397","2020-10-01","06:56 AM","154","76.31","1601549668","2020-10-01","05:54 AM","6","11752","0.24","19","80","5","4","0","0","0"
"5428204126948459073","Zhaos0","1","Courtier","1584808887","2020-03-21","11:41 AM","1633739851","2021-10-08","07:37 PM","114366","161.15","1633738616","2021-10-08","07:16 PM","106","18429544","0.92","13965","15118","2547","4592","0","0","0"
