"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8257461498430362129","3Form","3","Officer","1465759291","2016-06-12","02:21 PM","1615053736","2021-03-06","12:02 PM","8365","209.17","1615046252","2021-03-06","09:57 AM","57","1749725","0.93","2127","2297","133","492","0","0","0"
"8252239436667004641","Adrenaliz3d","3","Member","1412434792","2014-10-04","09:59 AM","1535998609","2018-09-03","01:16 PM","6154","449.44","1535998560","2018-09-03","01:16 PM","50","2765824","0.90","2399","2664","152","271","0","0","0"
"8266105775629795425","Bergen","3","Officer","1438803485","2015-08-05","02:38 PM","1438806695","2015-08-05","03:31 PM","55","65.16","1438803377","2015-08-05","02:36 PM","3","3584","0.47","9","19","2","4","0","0","0"
"8262937017480082433","BobcusTR","3","Officer","1501852230","2017-08-04","08:10 AM","1701724833","2023-12-04","03:20 PM","3119","149.91","1701724820","2023-12-04","03:20 PM","28","467574","0.94","540","576","61","150","0","0","0"
"8254139212910797297","BugsUK","3","Member","1416101678","2014-11-15","07:34 PM","1416945983","2014-11-25","02:06 PM","422","482.82","1416944395","2014-11-25","01:39 PM","18","203752","2.42","196","81","8","31","0","0","0"
"8252050262684940369","CaitiffTR","3","Member","1412213662","2014-10-01","08:34 PM","1465343948","2016-06-07","06:59 PM","2689","472.72","1465343617","2016-06-07","06:53 PM","37","1271156","2.24","893","398","66","133","0","0","0"
"8252096323524795649","CommunistGurn","3","Member","1412340706","2014-10-03","07:51 AM","1443696383","2015-10-01","05:46 AM","4560","416.49","1443695401","2015-10-01","05:30 AM","43","1899201","1.82","1396","767","138","251","0","0","0"
"8253534815450523121","DeepDownTraumaHound","3","Officer","1415660141","2014-11-10","04:55 PM","1584745113","2020-03-20","05:58 PM","8199","405.94","1584745021","2020-03-20","05:57 PM","53","3328325","1.41","2672","1891","179","498","0","0","0"
"8253534815450533537","Ere","3","Member","1415706602","2014-11-11","05:50 AM","1424731697","2015-02-23","04:48 PM","1880","712.73","1424730217","2015-02-23","04:23 PM","37","1339934","2.59","750","290","60","42","0","0","0"
"8252050262684938417","Kayleah","3","Officer","1412194310","2014-10-01","03:11 PM","1589808594","2020-05-18","08:29 AM","7373","392.29","1589808579","2020-05-18","08:29 AM","51","2892348","1.46","1475","1010","155","323","0","0","0"
"8254464143290370849","klon979","3","Member","1416605605","2014-11-21","03:33 PM","1606684087","2020-11-29","03:08 PM","123","74.31","1606681535","2020-11-29","02:25 PM","5","9140","0.24","4","17","1","5","0","0","0"
"8252050262684949969","KrimzonSky","3","Officer","1412261845","2014-10-02","09:57 AM","1564510671","2019-07-30","01:17 PM","11824","383.91","1564510472","2019-07-30","01:14 PM","60","4539375","1.34","2870","2139","249","655","0","0","0"
"8252239436669597089","LA5HY","3","Officer","1412451863","2014-10-04","02:44 PM","1581853896","2020-02-16","05:51 AM","1726","388.57","1581853878","2020-02-16","05:51 AM","29","670665","0.31","93","302","34","90","0","0","0"
"8252096323524808929","Loken","3","Leader","1412179395","2014-10-01","11:03 AM","1586717389","2020-04-12","01:49 PM","31088","564.87","1586717139","2020-04-12","01:45 PM","99","17560692","2.60","10012","3857","727","1381","0","0","0"
"8252468702026720353","PrinceOfCrows","3","Leader","1413214469","2014-10-13","10:34 AM","1467649483","2016-07-04","11:24 AM","3661","630.54","1467648785","2016-07-04","11:13 AM","46","2308400","1.85","1211","656","108","155","0","0","0"
"5428870188980874257","Pwn3dL1fe","3","Member","1559218525","2019-05-30","07:15 AM","1595699077","2020-07-25","12:44 PM","339","194.43","1595698943","2020-07-25","12:42 PM","12","65911","0.74","100","135","8","20","0","0","0"
"8252189355200793329","s3XyWerner","3","Member","1412285723","2014-10-02","04:35 PM","1412639148","2014-10-06","06:45 PM","127","101.24","1412635459","2014-10-06","05:44 PM","6","12858","0.59","22","37","7","1","0","0","0"
"8252096323524865361","TerraMod","3","Leader","1412189661","2014-10-01","01:54 PM","1442680197","2015-09-19","11:29 AM","17160","841.89","1442675601","2015-09-19","10:13 AM","92","14446800","2.31","9422","4086","486","922","0","0","0"
"8252468702025265121","TheTRminator","3","Officer","1412969812","2014-10-10","02:36 PM","1424474667","2015-02-20","05:24 PM","9180","713.42","1424473630","2015-02-20","05:07 PM","69","6549209","1.49","4410","2953","262","480","0","0","0"
"8252239436669764369","Widdower","3","Member","1412546188","2014-10-05","04:56 PM","1413068072","2014-10-11","05:54 PM","1203","139.04","1413064225","2014-10-11","04:50 PM","17","167264","0.85","216","254","13","81","0","0","0"
"8252096323524775153","Worden","3","Officer","1412187328","2014-10-01","01:15 PM","1465854296","2016-06-13","04:44 PM","13663","373.99","1465845271","2016-06-13","02:14 PM","63","5109885","2.20","6300","2867","387","750","0","0","0"
"5428072203493684689","Zadekiel","3","Member","1416790495","2014-11-23","06:54 PM","1416791494","2014-11-23","07:11 PM","29","140.48","1416790309","2014-11-23","06:51 PM","4","4074","0.63","5","8","0","2","0","0","0"
