"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428226580939262785","AA1478","3","Private","1405274556","2014-07-13","01:02 PM","1594506068","2020-07-11","05:21 PM","633","80.75","1594502925","2020-07-11","04:28 PM","11","51112","0.46","107","233","13","30","0","0","0"
"5428226580929310497","AlbinoRhinoceros","3","Private","1405092675","2014-07-11","10:31 AM","1412946724","2014-10-10","08:12 AM","162","126.87","1412946194","2014-10-10","08:03 AM","7","20553","0.50","20","40","6","5","0","0","0"
"8253534815449768577","AleexD","3","Grunt","1416939071","2014-11-25","12:11 PM","1416944994","2014-11-25","01:49 PM","351","190.02","1416943894","2014-11-25","01:31 PM","11","66698","0.81","151","187","5","13","0","0","0"
"5428226580938441345","Aresty","3","Grunt","1405274063","2014-07-13","12:54 PM","1405365812","2014-07-14","02:23 PM","227","84.52","1405365536","2014-07-14","02:18 PM","7","19187","0.73","46","63","1","8","0","0","0"
"5428226580940253905","BathSaltsAddict","3","Grunt","1414267148","2014-10-25","02:59 PM","1578042806","2020-01-03","03:13 AM","361","128.11","1578039983","2020-01-03","02:26 AM","10","46248","0.34","36","107","6","17","0","0","0"
"5428226580940216017","BigBadD0GE","3","Grunt","1405412455","2014-07-15","03:20 AM","1405415472","2014-07-15","04:11 AM","198","60.89","1405410432","2014-07-15","02:47 AM","6","12057","0.36","21","58","1","6","0","0","0"
"5428066778516459793","Borkatjov","3","Captain","1404994849","2014-07-10","07:20 AM","1452204018","2016-01-07","04:00 PM","4245","166.35","1452202188","2016-01-07","03:29 PM","29","706154","1.00","805","802","94","162","0","0","0"
"5428226580938428577","CaptDenZ","3","Private","1405099801","2014-07-11","12:30 PM","1458432412","2016-03-19","07:06 PM","1763","112.60","1458430201","2016-03-19","06:30 PM","18","198521","0.60","287","478","27","76","0","0","0"
"5428226580929249041","Chesterr99","3","Grunt","1404999560","2014-07-10","08:39 AM","1443896762","2015-10-03","01:26 PM","102","10.64","1443895354","2015-10-03","01:02 PM","2","1085","0.35","7","20","0","2","0","0","0"
"5428226580929248145","DirtyHarry46","3","Sergeant","1404999650","2014-07-10","08:40 AM","1465844249","2016-06-13","01:57 PM","2753","162.83","1465842586","2016-06-13","01:29 PM","26","448277","0.67","608","912","48","133","0","0","0"
"5428226580941237249","FedoraWarrior","3","Grunt","1405880305","2014-07-20","01:18 PM","1406931104","2014-08-01","05:11 PM","351","101.72","1406921772","2014-08-01","02:36 PM","9","35703","0.60","64","107","5","23","0","0","0"
"8253534815446663425","Hookaloof","3","Grunt","1414785626","2014-10-31","03:00 PM","1414848429","2014-11-01","08:27 AM","141","96.36","1414844940","2014-11-01","07:29 AM","6","13587","0.43","19","44","0","1","0","0","0"
"5428066778527472353","JonneBravo","3","Grunt","1405002414","2014-07-10","09:26 AM","1405002582","2014-07-10","09:29 AM","336","60.42","1405002293","2014-07-10","09:24 AM","7","20301","0.61","47","77","5","14","0","0","0"
"8252885335328087425","KommadantSnake","3","Private","1414615317","2014-10-29","03:41 PM","1414617559","2014-10-29","04:19 PM","53","73.21","1414615244","2014-10-29","03:40 PM","4","3880","0.23","6","26","1","1","0","0","0"
"8252885335326951441","Legiiionary","3","Grunt","1414017619","2014-10-22","05:40 PM","1414518562","2014-10-28","12:49 PM","461","207.43","1414517695","2014-10-28","12:34 PM","13","95626","1.09","185","170","12","14","0","0","0"
"5428226580929244001","lemememaster","3","Grunt","1404996760","2014-07-10","07:52 AM","1405082708","2014-07-11","07:45 AM","55","25.27","1405082091","2014-07-11","07:34 AM","2","1390","0.57","8","14","1","0","0","0","0"
"8252885335327855201","Mezzyxx","3","Private","1414462173","2014-10-27","09:09 PM","1414786969","2014-10-31","03:22 PM","185","108.01","1414786761","2014-10-31","03:19 PM","7","19981","0.46","26","56","2","8","0","0","0"
"5428226580929256017","MrPreet","3","Private","1405005509","2014-07-10","10:18 AM","1516722888","2018-01-23","09:54 AM","878","92.92","1516722609","2018-01-23","09:50 AM","12","81580","0.42","119","283","10","38","0","0","0"
"5428226580929297169","ReichStalkerRanger","3","Grunt","1405073801","2014-07-11","05:16 AM","1405370215","2014-07-14","03:36 PM","594","126.87","1405363939","2014-07-14","01:52 PM","12","75360","0.90","165","184","14","18","0","0","0"
"8254464143292769025","snoopydoge","3","Grunt","1416939071","2014-11-25","12:11 PM","1416943517","2014-11-25","01:25 PM","281","93.77","1416937726","2014-11-25","11:48 AM","8","26349","0.47","27","58","6","11","0","0","0"
"5428226580938427201","SpaceNatzie","3","Grunt","1405099047","2014-07-11","12:17 PM","1503495578","2017-08-23","08:39 AM","265","86.20","1503495333","2017-08-23","08:35 AM","7","22843","0.77","27","35","11","2","0","0","0"
"5428226580938439953","Tibbless","3","Private","1405108584","2014-07-11","02:56 PM","1416945568","2014-11-25","01:59 PM","1547","127.93","1416941211","2014-11-25","12:46 PM","18","197907","0.29","99","343","26","77","0","0","0"
"5428226580939248337","TrippyDoge","3","Grunt","1405362735","2014-07-14","01:32 PM","1405519071","2014-07-16","08:57 AM","210","39.76","1405515698","2014-07-16","08:01 AM","5","8350","0.18","10","57","4","15","0","0","0"
"8252885335326934113","WGIce","3","Private","1414003486","2014-10-22","01:44 PM","1414005421","2014-10-22","02:17 PM","52","2.83","1414002285","2014-10-22","01:24 PM","1","147","0.50","1","2","0","1","0","0","0"
"5428213558403081377","xAngelSnowx","3","Grunt","1445271062","2015-10-19","11:11 AM","1427637833","2015-03-29","09:03 AM","7811","109.39","1427632407","2015-03-29","07:33 AM","31","854459","0.48","706","1478","162","234","0","0","0"
"5428226580941190481","Zangeiti","3","Grunt","1405455603","2014-07-15","03:20 PM","1405456496","2014-07-15","03:34 PM","31","19.16","1405455334","2014-07-15","03:15 PM","2","594","1.00","1","1","1","0","0","0","0"
