"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428013610421977025","camelotsqeeker","1","Drengr","1354348913","2012-12-01","02:01 AM","1354354737","2012-12-01","03:38 AM","115","0.00","1354348978","2012-12-01","02:02 AM","0","","0.00","","","","","0","0","0"
"5428010618014159585","Despyria","1","Skati","1353440316","2012-11-20","01:38 PM","1394077868","2014-03-05","09:51 PM","8906","72.03","1394076454","2014-03-05","09:27 PM","28","641508","0.45","936","2092","509","319","0","0","0"
"5428010618039966417","Enemy0110","1","Stallari","1392270916","2014-02-12","11:55 PM","1409495816","2014-08-31","09:36 AM","6477","65.40","1409495405","2014-08-31","09:30 AM","24","423573","0.71","566","792","277","210","0","0","0"
"5428011263296893281","Galaki","1","Stallari","1353663058","2012-11-23","03:30 AM","1353961397","2012-11-26","02:23 PM","100","0.00","1353960787","2012-11-26","02:13 PM","0","","0.00","","","","","0","0","0"
"5428013610451026817","Golgo13559","1","Drengr","1354484979","2012-12-02","03:49 PM","1355528186","2012-12-14","05:36 PM","2974","0.00","1355522862","2012-12-14","04:07 PM","0","","0.00","","","","","0","0","0"
"5428011263345795681","KuzmaVolkov","1","Baby Seal","1353805558","2012-11-24","07:05 PM","1485155788","2017-01-23","01:16 AM","1902","60.55","1485155504","2017-01-23","01:11 AM","14","115172","0.40","174","439","92","59","0","0","0"
"5428010618014168529","NightvisionNinja","1","Kappi","1353441408","2012-11-20","01:56 PM","1356427791","2012-12-25","03:29 AM","1959","0.00","1356426744","2012-12-25","03:12 AM","0","0","0.00","0","0","0","0","0","0","0"
"5428010917231967601","Phantasia","1","Drengr","1353582078","2012-11-22","05:01 AM","1558481708","2019-05-21","06:35 PM","7052","56.34","1558481556","2019-05-21","06:32 PM","24","397318","0.81","936","1153","244","307","0","0","0"
"5428011263296866881","TEAMslayer","1","Kappi","1354161268","2012-11-28","09:54 PM","1377578845","2013-08-26","11:47 PM","2868","59.44","1377576893","2013-08-26","11:14 PM","17","170469","0.83","610","731","107","170","0","0","0"
"5428010618014185633","Thorgest","1","Skati","1353443285","2012-11-20","02:28 PM","1409971013","2014-09-05","09:36 PM","3836","94.46","1409969853","2014-09-05","09:17 PM","23","362362","0.92","808","877","205","126","0","0","0"
"5428013610464649569","TigerWolfe","1","Kappi","1354517737","2012-12-03","12:55 AM","1354526802","2012-12-03","03:26 AM","157","0.00","1354517502","2012-12-03","12:51 AM","0","","0.00","","","","","0","0","0"
"5428013610439487473","TomatoFung","1","Baby Seal","1354435639","2012-12-02","02:07 AM","1356408837","2012-12-24","10:13 PM","473","0.00","1356407550","2012-12-24","09:52 PM","0","","0.00","","","","","0","0","0"
"5428011263412466785","ZergSpartan","1","Drengr","1353959610","2012-11-26","01:53 PM","1353967391","2012-11-26","04:03 PM","144","0.00","1353959169","2012-11-26","01:46 PM","0","","0.00","","","","","0","0","0"
