"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618043212433","AmbientOSX","3","Leader","1353477672","2012-11-21","12:01 AM","1688515875","2023-07-04","07:11 PM","38062","202.46","1688507890","2023-07-04","04:58 PM","97","7705867","1.04","5778","5562","609","970","0","0","0"
"5428069961296829889","Angelmichu","3","Member","1367858165","2013-05-06","11:36 AM","1463197260","2016-05-13","10:41 PM","17380","174.10","1463195208","2016-05-13","10:06 PM","51","3025838","1.42","3482","2447","420","833","0","0","0"
"5428010917261745057","Berakh","3","Member","1354059836","2012-11-27","05:43 PM","1679701654","2023-03-24","06:47 PM","9443","87.12","1679697022","2023-03-24","05:30 PM","31","822699","0.55","901","1625","185","395","0","0","0"
"5428010618042814193","Blaschko","3","Member","1390666210","2014-01-25","10:10 AM","1533612050","2018-08-06","10:20 PM","7845","156.37","1533604896","2018-08-06","08:21 PM","36","1226729","0.73","1520","2087","152","357","0","0","0"
"5428010618020702225","BorisGT","3","Leader","1353437124","2012-11-20","12:45 PM","1693015814","2023-08-25","09:10 PM","74132","361.25","1693015744","2023-08-25","09:09 PM","54","26780143","2.02","36353","17959","1580","3163","0","0","0"
"5428057349742418289","Ceejee","3","Member","1392678019","2014-02-17","05:00 PM","1603763466","2020-10-26","08:51 PM","6736","200.16","1603761955","2020-10-26","08:25 PM","47","1348251","1.14","2168","1903","91","275","0","0","0"
"5428153774066507297","DarkAcidplague","3","Member","1389582492","2014-01-12","09:08 PM","1491876995","2017-04-10","09:16 PM","3862","102.69","1491875623","2017-04-10","08:53 PM","24","396570","0.55","740","1350","96","150","0","0","0"
"5428011263306109457","Defektivex","3","Member","1391975357","2014-02-09","01:49 PM","1394768954","2014-03-13","10:49 PM","12314","217.36","1394766961","2014-03-13","10:16 PM","49","2676625","2.70","8302","3074","304","750","0","0","0"
"5428010618036383521","DriftyMcDrift","3","Member","1353873435","2012-11-25","01:57 PM","1488658509","2017-03-04","02:15 PM","1586","133.33","1488656406","2017-03-04","01:40 PM","25","211455","0.92","280","305","33","61","0","0","0"
"5428010917263827137","Halroth","3","Member","1385882225","2013-12-01","01:17 AM","1418603219","2014-12-14","06:26 PM","1036","38.22","1418603139","2014-12-14","06:25 PM","9","39592","0.23","41","182","26","48","0","0","0"
"5428100110517658865","HavokZzzz","3","Member","1375054530","2013-07-28","06:35 PM","1379901217","2013-09-22","08:53 PM","425","92.62","1379899072","2013-09-22","08:17 PM","9","39364","1.16","79","68","19","20","0","0","0"
"5429048875456323585","hikkikomorii","3","Applicant","1601077513","2020-09-25","06:45 PM","1601143785","2020-09-26","01:09 PM","649","97.25","1601136210","2020-09-26","11:03 AM","13","63115","0.60","88","147","9","33","0","0","0"
"5428011263377617553","Icosarious","3","Member","1353880672","2012-11-25","03:57 PM","1530585974","2018-07-02","09:46 PM","5118","248.24","1530573872","2018-07-02","06:24 PM","37","1270504","0.90","1431","1592","60","217","0","0","0"
"5429048875479272817","IllusionTR","3","Officer","1601687597","2020-10-02","08:13 PM","1698449982","2023-10-27","06:39 PM","6898","305.02","1698447451","2023-10-27","05:57 PM","55","2104041","1.31","2105","1612","50","145","0","0","0"
"5428021124284132849","jOk3rCPG","3","Member","1357095398","2013-01-01","08:56 PM","1388369926","2013-12-29","08:18 PM","1336","138.19","1388366588","2013-12-29","07:23 PM","17","184626","0.66","293","447","39","80","0","0","0"
"5428010618040827137","KillSh0t","3","Member","1353466807","2012-11-20","09:00 PM","1604114347","2020-10-30","10:19 PM","8982","175.06","1604103241","2020-10-30","07:14 PM","45","1572374","1.37","2800","2038","125","362","0","0","0"
"5428010917263814433","Kosis","3","Member","1353559072","2012-11-21","10:37 PM","1381104698","2013-10-06","07:11 PM","4036","131.91","1381101431","2013-10-06","06:17 PM","26","532377","1.40","2207","1572","87","182","0","0","0"
"5428010917272094593","Marinus","3","Member","1353707059","2012-11-23","03:44 PM","1600720570","2020-09-21","03:36 PM","11424","193.53","1600719244","2020-09-21","03:14 PM","45","2210890","1.14","3678","3230","239","621","0","0","0"
"5428047126278464497","NEWSKIS2","3","Member","1391994438","2014-02-09","07:07 PM","1431918526","2015-05-17","10:08 PM","1537","173.47","1431916639","2015-05-17","09:37 PM","20","266624","1.13","415","366","33","90","0","0","0"
"5428016813482295233","PaulTShoink","3","Leader","1354987348","2012-12-08","11:22 AM","1605328722","2020-11-13","10:38 PM","97845","341.99","1605320771","2020-11-13","08:26 PM","29","33461997","1.90","46438","24406","1750","4846","0","0","0"
"5428013610392846529","PTDrago","3","Member","1354240378","2012-11-29","07:52 PM","1652659257","2022-05-15","07:00 PM","1312","194.82","1652657715","2022-05-15","06:35 PM","21","255606","1.54","309","201","22","60","0","0","0"
"5428010618020699009","Rienholt","3","Leader","1441401937","2015-09-04","04:25 PM","1688514366","2023-07-04","06:46 PM","59630","287.78","1688511471","2023-07-04","05:57 PM","63","17160027","1.09","22539","20602","1577","3264","0","0","0"
"5428539340406394209","Ryanmemer","3","Applicant","1602891657","2020-10-16","06:40 PM","1656587056","2022-06-30","06:04 AM","2158","249.47","1656584690","2022-06-30","05:24 AM","30","538350","0.67","453","681","63","69","0","0","0"
"5428010618040494033","SailorJerry","3","Member","1354382145","2012-12-01","11:15 AM","1499297131","2017-07-05","06:25 PM","38377","179.79","1499296847","2017-07-05","06:20 PM","71","6899936","1.39","16792","12040","1003","2556","0","0","0"
"5428017900391639297","thetwotrueduddy","3","Member","1356271766","2012-12-23","08:09 AM","1386424310","2013-12-07","07:51 AM","2757","317.84","1386423996","2013-12-07","07:46 AM","32","876275","1.30","500","385","63","103","0","0","0"
"5429051377816700097","TrashiestPnda","3","Applicant","1601776753","2020-10-03","08:59 PM","1601785645","2020-10-03","11:27 PM","242","421.16","1601771690","2020-10-03","07:34 PM","15","101921","0.69","55","80","3","18","0","0","0"
"5429056089868323185","TrashPandaTekkyUS","3","Applicant","1602892887","2020-10-16","07:01 PM","1606408297","2020-11-26","10:31 AM","264","329.04","1606407725","2020-11-26","10:22 AM","14","86866","0.65","46","71","5","10","0","0","0"
"5428069961297178817","Vhalor","3","Member","1368289508","2013-05-11","11:25 AM","1480022967","2016-11-24","03:29 PM","27934","462.56","1480022920","2016-11-24","03:28 PM","89","12921065","4.31","24584","5702","626","1162","0","0","0"
"5428292913159853041","Vick07","3","Member","1421892465","2015-01-21","08:07 PM","1423094353","2015-02-04","05:59 PM","2011","96.17","1423092540","2015-02-04","05:29 PM","18","193401","0.50","470","948","26","104","0","0","0"
"5428748801571843697","Whisk3yGolf","3","Member","1529547529","2018-06-20","09:18 PM","1679710867","2023-03-24","09:21 PM","663","148.20","1679702916","2023-03-24","07:08 PM","14","98257","0.26","48","182","9","17","0","0","0"
"5428039149545073905","WhiteShade","3","Member","1396318949","2014-03-31","09:22 PM","1680303723","2023-03-31","06:02 PM","17139","264.80","1680303492","2023-03-31","05:58 PM","63","4538332","1.50","9431","6280","329","854","0","0","0"
"5428026242709335921","Zanorn","3","Member","1358695790","2013-01-20","09:29 AM","1410139045","2014-09-07","08:17 PM","6377","145.73","1410136996","2014-09-07","07:43 PM","32","929326","0.64","1222","1917","197","250","0","0","0"
