"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428089605032451393","Ahthell","1","Fool","1415136367","2014-11-04","03:26 PM","1700858817","2023-11-24","02:46 PM","43786","809.15","1700856876","2023-11-24","02:14 PM","43","35429565","3.30","56041","16997","398","3251","0","0","0"
"5428130184543644929","AveikVS","1","Danny","1457018347","2016-03-03","09:19 AM","1701979347","2023-12-07","02:02 PM","23190","673.19","1701978214","2023-12-07","01:43 PM","37","15611278","3.89","37010","9505","491","1469","0","0","0"
"5428013610430242673","BlckJck103","1","Fool","1414368323","2014-10-26","07:05 PM","1673467520","2023-01-11","02:05 PM","105967","391.57","1673466337","2023-01-11","01:45 PM","100","41493903","2.17","44735","20597","1921","4956","0","0","0"
"8254139212910779457","bumbum3","1","Fool","1437559588","2015-07-22","05:06 AM","1712212344","2024-04-04","01:32 AM","97234","417.56","1712212304","2024-04-04","01:31 AM","52","40600715","4.10","82705","20162","1225","6906","0","0","0"
"8266105775634397313","dbo7VS","1","Danny","1471205967","2016-08-14","03:19 PM","1699098159","2023-11-04","06:42 AM","37788","523.21","1699096759","2023-11-04","06:19 AM","57","19770916","4.29","64391","15004","658","2191","0","0","0"
"5428161003960561889","EineKeksdose","1","Danny","1486850561","2017-02-11","04:02 PM","1662803873","2022-09-10","04:57 AM","21335","454.53","1662802289","2022-09-10","04:31 AM","88","9697389","6.11","30878","5056","287","1957","0","0","0"
"5428153774084048177","GekilltVomNup","1","Fool","1451761841","2016-01-02","01:10 PM","1561108731","2019-06-21","04:18 AM","290571","369.94","1561106449","2019-06-21","03:40 AM","48","107494445","4.32","337093","77988","4919","19804","0","0","0"
"5428011263310072449","GylleBMF","1","AllAimNoBrain","1404238401","2014-07-01","01:13 PM","1590430149","2020-05-25","01:09 PM","154095","773.71","1590429912","2020-05-25","01:05 PM","24","119224621","6.97","369823","53075","2599","12409","0","0","0"
"5428229842957113793","Hex5VS","1","Danny","1451698434","2016-01-01","07:33 PM","1690214910","2023-07-24","11:08 AM","33129","430.79","1690214879","2023-07-24","11:07 AM","17","14271762","5.13","32505","6332","364","2028","0","0","0"
"5428085257520742593","Ironically","1","AllAimNoBrain","1391306658","2014-02-01","08:04 PM","1450642044","2015-12-20","02:07 PM","82656","528.31","1450640309","2015-12-20","01:38 PM","100","43668303","5.75","128271","22313","858","6611","0","0","0"
"5428013610420946625","Jarree","1","Fool","1373207506","2013-07-07","09:31 AM","1674929899","2023-01-28","12:18 PM","148961","302.90","1674927782","2023-01-28","11:43 AM","101","45119758","4.79","75465","15756","2263","7638","0","0","0"
"5428013610486724385","JEKYLL23","1","Fool","1375960923","2013-08-08","06:22 AM","1618676725","2021-04-17","11:25 AM","512447","432.80","1618676330","2021-04-17","11:18 AM","120","221789177","4.80","238804","49771","9514","29616","0","0","0"
"5428072203500770673","JellafishVS","1","Fool","1404925037","2014-07-09","11:57 AM","1654793104","2022-06-09","11:45 AM","47020","856.66","1654793074","2022-06-09","11:44 AM","66","40280212","5.92","53367","9015","386","2802","0","0","0"
"5428197983253822689","justZeN22","1","Danny","1482954777","2016-12-28","01:52 PM","1586679153","2020-04-12","03:12 AM","32920","471.05","1586678384","2020-04-12","02:59 AM","95","15507109","3.78","33809","8952","403","3059","0","0","0"
"5428037660469246017","Kakkeru","1","Fool","1390606970","2014-01-24","05:42 PM","1513797816","2017-12-20","01:23 PM","146268","407.71","1513797132","2017-12-20","01:12 PM","100","59635150","3.27","112985","34555","4131","9125","0","0","0"
"5428011263446434257","Laak3ri","1","Fool","1373208609","2013-07-07","09:50 AM","1673988864","2023-01-17","02:54 PM","261545","411.11","1673979249","2023-01-17","12:14 PM","105","107525038","5.72","185314","32384","4631","17038","0","0","0"
"5428092144284126769","LegTwister","1","Fool","1425063091","2015-02-27","12:51 PM","1486934371","2017-02-12","03:19 PM","137539","465.87","1486930971","2017-02-12","02:22 PM","100","64075899","4.54","119090","26206","2068","7017","0","0","0"
"5428010917255128145","MattiAceGoesPurple","1","Fool","1413582450","2014-10-17","04:47 PM","1430916714","2015-05-06","07:51 AM","52305","472.61","1430916700","2015-05-06","07:51 AM","100","24719886","9.44","48535","5144","732","2414","0","0","0"
"5428061686734916001","MrBates","1","Fool","1390508944","2014-01-23","02:29 PM","1456868041","2016-03-01","03:34 PM","50798","475.44","1456868005","2016-03-01","03:33 PM","100","24151537","10.36","27795","2684","674","1978","0","0","0"
"8254464143293422289","Pr0rion","1","Danny","1455385698","2016-02-13","11:48 AM","1548672054","2019-01-28","04:40 AM","61891","518.30","1548671284","2019-01-28","04:28 AM","104","32078255","3.85","100005","25968","682","5906","0","0","0"
"5428153774068252865","RonsGirlfriend","1","Fool","1415653247","2014-11-10","03:00 PM","1532363578","2018-07-23","11:32 AM","49187","694.83","1532361247","2018-07-23","10:54 AM","27","34176651","6.81","79604","11684","412","5222","0","0","0"
"5428021759080204593","ShrimpyVS","1","Fool","1387025590","2013-12-14","06:53 AM","1551302559","2019-02-27","03:22 PM","92786","420.67","1551302528","2019-02-27","03:22 PM","103","39032592","4.15","80638","19413","1573","5300","0","0","0"
"5428011263283344273","Shure","1","Leader","1354422202","2012-12-01","10:23 PM","1586781498","2020-04-13","07:38 AM","273708","292.05","1586777852","2020-04-13","06:37 AM","102","79937058","4.72","143476","30428","4120","18205","0","0","0"
"5428011263283371521","Shurriken","1","Leader","1391531344","2014-02-04","10:29 AM","1632498218","2021-09-24","10:43 AM","212393","502.58","1632497931","2021-09-24","10:38 AM","100","106744077","6.52","148791","22817","3596","13068","0","0","0"
"5428184188507512257","Sightilicious","1","Fool","1437417330","2015-07-20","01:35 PM","1632247448","2021-09-21","01:04 PM","144730","580.61","1632243820","2021-09-21","12:03 PM","120","84032097","4.78","276726","57936","2258","10555","0","0","0"
"5428047126262769937","SnashyS12","1","Flash Autist","1412436894","2014-10-04","10:34 AM","1676115681","2023-02-11","05:41 AM","81566","481.73","1676115471","2023-02-11","05:37 AM","75","39292842","7.99","112143","14044","689","4897","0","0","0"
"5428021759080254081","Tigreh","1","Danny","1454618596","2016-02-04","02:43 PM","1536075246","2018-09-04","10:34 AM","103795","388.57","1536074998","2018-09-04","10:29 AM","100","40331644","2.47","55116","22307","2583","4783","0","0","0"
"5428123302635577121","Titamagotchii","1","Fool","1382628570","2013-10-24","10:29 AM","1587820700","2020-04-25","08:18 AM","66509","720.05","1587820542","2020-04-25","08:15 AM","100","47889794","5.30","90374","17044","718","4205","0","0","0"
"5428201940313372609","TPC9000","1","Fool","1435489610","2015-06-28","06:06 AM","1670542439","2022-12-08","05:33 PM","62490","338.47","1670540721","2022-12-08","05:05 PM","42","21151228","3.79","62806","16551","773","5330","0","0","0"
"5428213558391805281","Zalt","1","Fool","1407937361","2014-08-13","08:42 AM","1449262513","2015-12-04","02:55 PM","31404","840.76","1449260636","2015-12-04","02:23 PM","100","26403079","7.21","30689","4258","225","2464","0","0","0"
