"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428109895915828081","13lur","2","Jack","1377462788","2013-08-25","03:33 PM","1660001804","2022-08-08","06:36 PM","51633","468.85","1660001616","2022-08-08","06:33 PM","100","24207912","3.22","32028","9950","1220","3238","0","0","0"
"5428035526960361313","Agrouba","2","Jack","1585506378","2020-03-29","01:26 PM","1674938751","2023-01-28","02:45 PM","78984","295.60","1674937835","2023-01-28","02:30 PM","100","23347388","1.83","24248","13239","2502","4054","0","0","0"
"8265846054126295873","Aircraftdoodle","2","Jack","1440087931","2015-08-20","11:25 AM","1617823762","2021-04-07","02:29 PM","25726","650.48","1617822935","2021-04-07","02:15 PM","12","16734225","8.16","41434","5080","347","922","0","0","0"
"5428010618035600865","Baratol","2","King","1461421317","2016-04-23","09:21 AM","1601847619","2020-10-04","04:40 PM","138734","180.06","1601847460","2020-10-04","04:37 PM","63","24980134","2.63","23477","8922","2734","11284","0","0","0"
"5428011263289978385","BlazingSun","2","Ace","1390855110","2014-01-27","02:38 PM","1713112719","2024-04-14","11:38 AM","123464","298.60","1713105896","2024-04-14","09:44 AM","59","36866639","23.31","75920","3257","1695","8723","0","0","0"
"5428092146293997281","Brutus81","2","King","1528232740","2018-06-05","04:05 PM","1628111451","2021-08-04","04:10 PM","443919","592.82","1628102040","2021-08-04","01:34 PM","100","263162551","3.67","391916","106661","8881","22536","0","0","0"
"8284568721736040449","BullMcCabe","2","Jack","1475942628","2016-10-08","11:03 AM","1700169394","2023-11-16","03:16 PM","27726","396.88","1700168984","2023-11-16","03:09 PM","46","11003950","2.74","7692","2803","245","652","0","0","0"
"5428010618035180145","Corruptlol","2","King","1364915366","2013-04-02","10:09 AM","1638480703","2021-12-02","03:31 PM","83908","387.14","1638480072","2021-12-02","03:21 PM","100","32484216","3.91","66139","16895","1896","5649","0","0","0"
"5428010618035603873","Damack","2","Ace","1353446003","2012-11-20","03:13 PM","1599944306","2020-09-12","03:58 PM","55490","314.17","1599936138","2020-09-12","01:42 PM","99","17433541","2.51","23469","9368","1746","3791","0","0","0"
"5428010618035888081","Danluas","2","King","1585077458","2020-03-24","02:17 PM","1599944356","2020-09-12","03:59 PM","9895","169.36","1599934023","2020-09-12","01:07 PM","43","1675838","1.19","1677","1409","289","693","0","0","0"
"5428226580928961857","Darhus","2","Jack","1420744442","2015-01-08","01:14 PM","1599944638","2020-09-12","04:03 PM","29157","725.71","1599936823","2020-09-12","01:53 PM","100","21159510","3.98","29394","7388","510","1939","0","0","0"
"5428010618036460769","Dedinasec","2","Jack","1584650112","2020-03-19","03:35 PM","1637536192","2021-11-21","05:09 PM","21205","262.16","1637534688","2021-11-21","04:44 PM","66","5559172","2.23","8801","3942","504","1813","0","0","0"
"5428011263379385505","Diestro","2","Jack","1420658350","2015-01-07","01:19 PM","1592681815","2020-06-20","02:36 PM","69177","379.54","1592680299","2020-06-20","02:11 PM","28","26255419","3.52","46082","13079","952","6136","0","0","0"
"5428010618035229777","Dylan78","2","Jack","1393098882","2014-02-22","01:54 PM","1531509112","2018-07-13","02:11 PM","40225","282.75","1531507776","2018-07-13","01:49 PM","86","11373575","2.81","16387","5838","1289","2435","0","0","0"
"5428013610389503233","elemntz","2","Queen","1361990128","2013-02-27","12:35 PM","1585513966","2020-03-29","03:32 PM","74918","497.21","1585506965","2020-03-29","01:36 PM","100","37250054","7.05","49998","7095","1994","5388","0","0","0"
"5428010618037660817","EmitzDevil","2","Queen","1384544738","2013-11-15","01:45 PM","1595601345","2020-07-24","09:35 AM","230082","488.22","1595597853","2020-07-24","08:37 AM","100","112329773","3.01","143703","47768","4529","12727","0","0","0"
"5428962001684312225","EngineeringBot","4","Nothing 2","1680365301","2023-04-01","11:08 AM","1713094777","2024-04-14","06:39 AM","20886","537.22","1713092238","2024-04-14","05:57 AM","79","11220337","4.52","11259","2491","694","1240","0","0","0"
"5428018587889996801","etalainen","2","Jack","1403468236","2014-06-22","03:17 PM","1586121189","2020-04-05","04:13 PM","123028","505.42","1586110311","2020-04-05","01:11 PM","72","62181110","2.93","77907","26555","3236","6619","0","0","0"
"5428010618031005921","EvilJollyT","2","Ace","1353439086","2012-11-20","01:18 PM","1643744039","2022-02-01","01:33 PM","113182","321.51","1643742719","2022-02-01","01:11 PM","64","36389523","3.94","60064","15233","2235","7933","0","0","0"
"5428106629448808417","finii","2","Queen","1405621451","2014-07-17","01:24 PM","1677237469","2023-02-24","05:17 AM","78405","627.99","1677236505","2023-02-24","05:01 AM","66","49237575","3.07","64592","21066","1654","5945","0","0","0"
"8255324110099015185","FleurDelacour","2","Jack","1438630262","2015-08-03","02:31 PM","1659724354","2022-08-05","01:32 PM","107869","355.32","1659724247","2022-08-05","01:30 PM","79","38328293","3.12","101345","32528","2122","6377","0","0","0"
"5428041429990459009","Frantasy","2","Queen","1372187442","2013-06-25","02:10 PM","1595709394","2020-07-25","03:36 PM","119713","558.50","1595706256","2020-07-25","02:44 PM","73","66859437","2.70","97626","36125","2541","7061","0","0","0"
"5428229842966151793","FuRinKaZan","2","Jack","1439161797","2015-08-09","06:09 PM","1502051736","2017-08-06","03:35 PM","137015","306.27","1502050074","2017-08-06","03:07 PM","120","41963421","3.42","95603","27967","3833","8044","0","0","0"
"5428123302641582193","GermanSuplex","2","Jack","1399233520","2014-05-04","02:58 PM","1463930658","2016-05-22","10:24 AM","49245","865.55","1463926243","2016-05-22","09:10 AM","100","42623919","4.80","71516","14888","840","4274","0","0","0"
"5428010917248404737","Halmine","2","Jack","1434309530","2015-06-14","02:18 PM","1639868014","2021-12-18","04:53 PM","103387","479.24","1639865209","2021-12-18","04:06 PM","98","49546728","1.66","87458","52552","2112","5828","0","0","0"
"5428153774067406881","IsfadelNC","2","Queen","1432408485","2015-05-23","02:14 PM","1599927918","2020-09-12","11:25 AM","51053","538.94","1599927874","2020-09-12","11:24 AM","86","27514691","2.77","30886","11169","800","2594","0","0","0"
"5428010618038956081","JimGun","2","Queen","1585495334","2020-03-29","10:22 AM","1587328296","2020-04-19","03:31 PM","43210","158.37","1587316782","2020-04-19","12:19 PM","71","6843058","1.87","11368","6083","978","2747","0","0","0"
"5428010618041588657","Jonboy","2","Jack","1393013892","2014-02-21","02:18 PM","1645991539","2022-02-27","01:52 PM","81972","262.57","1645990800","2022-02-27","01:40 PM","100","21523009","3.86","33196","8592","2874","4815","0","0","0"
"5428010618035574049","Kanum","2","Ace","1353590544","2012-11-22","07:22 AM","1663329038","2022-09-16","06:50 AM","145874","537.22","1663328812","2022-09-16","06:46 AM","51","78366969","7.30","126828","17369","2726","10791","0","0","0"
"5428095401457813185","Kidroid","2","Queen","1378159288","2013-09-02","05:01 PM","1585516854","2020-03-29","04:20 PM","77680","439.50","1585507893","2020-03-29","01:51 PM","101","34140613","3.06","47170","15420","1732","4885","0","0","0"
"5428010618035309489","korpisoturi","2","King","1463246811","2016-05-14","12:26 PM","1644753697","2022-02-13","06:01 AM","97858","168.83","1644748950","2022-02-13","04:42 AM","97","16520890","1.90","32716","17208","2471","8707","0","0","0"
"5428010618037649793","kwacker","2","Jack","1462127880","2016-05-01","01:38 PM","1697220866","2023-10-13","01:14 PM","36872","209.62","1697220093","2023-10-13","01:01 PM","78","7728933","2.06","15856","7699","644","2204","0","0","0"
"5428055175458661649","lallerpan","2","Jack","1494877195","2017-05-15","02:39 PM","1591911661","2020-06-11","04:41 PM","315439","479.58","1591903805","2020-06-11","02:30 PM","99","151277612","3.83","251444","65652","4452","17159","0","0","0"
"5428010618043352193","LeeFromSpace","2","King","1353523030","2012-11-21","12:37 PM","1645912917","2022-02-26","04:01 PM","138344","298.64","1645909132","2022-02-26","02:58 PM","34","41314751","2.53","50888","20138","2357","8611","0","0","0"
"5428087447813375201","liamsmithuk","2","Queen","1386359842","2013-12-06","01:57 PM","1585516403","2020-03-29","04:13 PM","111418","276.74","1585505993","2020-03-29","01:19 PM","41","30833855","1.58","22998","14578","2158","3681","0","0","0"
"5428056629540315441","Lohja","2","Jack","1375979975","2013-08-08","11:39 AM","1626173126","2021-07-13","05:45 AM","51505","649.56","1626168668","2021-07-13","04:31 AM","102","33455435","2.99","37053","12374","483","1935","0","0","0"
"5428011263373147953","Loui5D","2","Queen","1380308383","2013-09-27","01:59 PM","1703865337","2023-12-29","09:55 AM","106015","420.76","1703865283","2023-12-29","09:54 AM","92","44607105","2.76","63273","22937","2423","4930","0","0","0"
"5428010618036151265","Mastachief","2","Ace","1353447196","2012-11-20","03:33 PM","1707830791","2024-02-13","07:26 AM","94597","456.18","1707828334","2024-02-13","06:45 AM","32","43153447","4.13","57938","14023","2069","7511","0","0","0"
"5428085257343478001","MOOSEALdvd","2","Jack","1586722264","2020-04-12","03:11 PM","1653076452","2022-05-20","02:54 PM","266047","304.41","1653066328","2022-05-20","12:05 PM","18","80988586","3.42","121779","35634","9204","10718","0","0","0"
"5428057349738288401","Most0","2","Jack","1439161790","2015-08-09","06:09 PM","1660418793","2022-08-13","02:26 PM","71001","340.92","1660413866","2022-08-13","01:04 PM","30","24205849","3.37","44706","13255","1717","4249","0","0","0"
"5428010917255194305","MrK","2","Jack","1378650883","2013-09-08","09:34 AM","1589146227","2020-05-10","04:30 PM","62099","253.10","1589140200","2020-05-10","02:50 PM","95","15717360","1.44","22698","15809","1503","3789","0","0","0"
"5428041429994764593","Ourawomba","2","Jack","1584909522","2020-03-22","03:38 PM","1612977832","2021-02-10","11:23 AM","60352","404.69","1612975812","2021-02-10","10:50 AM","100","24423561","2.86","31179","10889","1656","2997","0","0","0"
"5428061686733829857","peter2","2","King","1501623581","2017-08-01","04:39 PM","1697666453","2023-10-18","05:00 PM","286865","6.42","1697663295","2023-10-18","04:08 PM","59","1840815","2.94","853","290","42","69","0","0","0"
"5428010917244047361","Phattie","2","King","1354235176","2012-11-29","06:26 PM","1587151532","2020-04-17","02:25 PM","98688","378.42","1587149872","2020-04-17","01:57 PM","55","37345338","6.04","77391","12820","1952","8912","0","0","0"
"8252239436669937041","Reprisal","2","Jack","1437161878","2015-07-17","02:37 PM","1662845557","2022-09-10","04:32 PM","83517","500.99","1662845122","2022-09-10","04:25 PM","30","41841039","2.14","60730","28371","954","4682","0","0","0"
"5428010618030987873","Rookette","2","Ace","1584817404","2020-03-21","02:03 PM","1651946820","2022-05-07","01:07 PM","93278","294.16","1651932232","2022-05-07","09:03 AM","51","27438974","4.07","40413","9929","2428","6893","0","0","0"
"5428051581857772817","Sippiecup","2","Queen","1401133201","2014-05-26","02:40 PM","1531779546","2018-07-16","05:19 PM","80730","667.00","1531776438","2018-07-16","04:27 PM","63","53846684","3.25","64856","19948","1240","4729","0","0","0"
"5428197983262596177","SirYnwe","2","Jack","1530911380","2018-07-06","04:09 PM","1591864807","2020-06-11","03:40 AM","62289","472.72","1591864450","2020-06-11","03:34 AM","76","29444975","3.48","47715","13719","972","3934","0","0","0"
"5428200837437888369","Slik3r","2","Nothing 2","1654378773","2022-06-04","04:39 PM","1708625380","2024-02-22","12:09 PM","83786","406.89","1708625082","2024-02-22","12:04 PM","100","34091280","2.00","60165","30144","1988","6169","0","0","0"
"5428013610419757153","SoldierBeast","2","King","1358626146","2013-01-19","02:09 PM","1712435556","2024-04-06","03:32 PM","208250","366.49","1712425234","2024-04-06","12:40 PM","86","76321287","2.78","143161","51502","5516","11175","0","0","0"
"5428052273444422113","StealthNC","2","Jack","1385324952","2013-11-24","02:29 PM","1674923209","2023-01-28","10:26 AM","254181","480.98","1674923198","2023-01-28","10:26 AM","15","122255740","5.17","110739","21419","6316","12603","0","0","0"
"5428109895937813537","STER0iDER","2","Jack","1394135511","2014-03-06","01:51 PM","1675039371","2023-01-29","06:42 PM","131088","327.86","1675039282","2023-01-29","06:41 PM","100","42978661","26.16","82944","3171","2557","7430","0","0","0"
"5428095401454209569","Sternkr4ft","2","Jack","1461424498","2016-04-23","10:14 AM","1712335005","2024-04-05","11:36 AM","229556","502.17","1712334953","2024-04-05","11:35 AM","55","115275800","4.35","156253","35922","5178","13451","0","0","0"
"5428213558391293153","stoneshankNC","2","Jack","1404837694","2014-07-08","11:41 AM","1687531244","2023-06-23","09:40 AM","246474","628.64","1687531191","2023-06-23","09:39 AM","71","154944491","2.25","208466","92750","4178","12418","0","0","0"
"8251122389765442721","SykkaNC","2","Queen","1415559452","2014-11-09","12:57 PM","1631880048","2021-09-17","07:00 AM","45768","799.36","1631879175","2021-09-17","06:46 AM","39","36585160","5.53","64268","11613","795","3558","0","0","0"
"5428021759089403553","Tatranky","2","Jack","1369410809","2013-05-24","10:53 AM","1713462517","Today","12:48 PM","77817","440.62","1713457785","Today","11:29 AM","94","34287770","3.29","33888","10295","1431","4138","0","0","0"
"5428010618036133073","Tobax","2","Queen","1585506358","2020-03-29","01:25 PM","1602949242","2020-10-17","10:40 AM","34323","215.91","1602945605","2020-10-17","09:40 AM","77","7410829","1.99","11024","5537","575","2441","0","0","0"
"5428010618035232257","Veca","2","Queen","1446405020","2015-11-01","01:10 PM","1643662078","2022-01-31","02:47 PM","62785","283.10","1643660954","2022-01-31","02:29 PM","35","17774379","2.48","27429","11068","1505","4113","0","0","0"
"5428072203500029313","Winglesz","2","Jack","1586720331","2020-04-12","02:38 PM","1586799281","2020-04-13","12:34 PM","6274","227.16","1586798466","2020-04-13","12:21 PM","39","1425212","2.02","3053","1515","127","361","0","0","0"
"5428010618030929985","Xale","2","King","1378326331","2013-09-04","03:25 PM","1699035197","2023-11-03","01:13 PM","125833","692.44","1699035037","2023-11-03","01:10 PM","84","87131980","16.04","85941","5359","1052","7123","0","0","0"
"5428982538622283889","XaleNS","4","Nothing 2","1625343637","2021-07-03","03:20 PM","1663449131","2022-09-17","04:12 PM","1596","502.12","1663449116","2022-09-17","04:11 PM","40","801383","6.74","667","99","10","76","0","0","0"
"5428035526960363937","Yurvo","2","Jack","1585506389","2020-03-29","01:26 PM","1662831578","2022-09-10","12:39 PM","177359","269.32","1662831062","2022-09-10","12:31 PM","101","47766713","4.93","54792","11114","3984","10835","0","0","0"
"5428037660469628113","Zeratul07","2","Jack","1456427165","2016-02-25","01:06 PM","1692374212","2023-08-18","10:56 AM","125087","367.07","1692371698","2023-08-18","10:14 AM","102","45915128","2.28","65748","28876","1621","4868","0","0","0"
