"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8278165418342927137","Anthousa","3","Member","1461085501","2016-04-19","12:05 PM","1461088055","2016-04-19","12:47 PM","104","196.52","1461087998","2016-04-19","12:46 PM","7","20438","1.60","40","25","2","2","0","0","0"
"5428209189754115041","BrianHUEHUE3","3","Member","1443731557","2015-10-01","03:32 PM","1674151122","2023-01-19","11:58 AM","1087","84.53","1674150771","2023-01-19","11:52 AM","14","91889","0.73","175","240","13","25","0","0","0"
"8257461498430773873","Kerroxar","3","Leader","1426976534","2015-03-21","05:22 PM","1690751656","2023-07-30","04:14 PM","4127","204.00","1690747717","2023-07-30","03:08 PM","35","841889","0.63","968","1546","140","173","0","0","0"
"8259289448319096225","KorkiNours","3","Leader","1439850654","2015-08-17","05:30 PM","1518463676","2018-02-12","01:27 PM","14283","145.37","1518463130","2018-02-12","01:18 PM","46","2076301","0.34","1426","4220","253","505","0","0","0"
"5428631729617449121","LadyGnomignonne","3","Member","1505681917","2017-09-17","03:58 PM","1506797406","2017-09-30","01:50 PM","751","146.30","1506797227","2017-09-30","01:47 PM","15","109873","0.50","101","202","15","56","0","0","0"
"5428059527765313969","LiozartLama","3","Member","1491665936","2017-04-08","10:38 AM","1534363139","2018-08-15","02:58 PM","1766","104.95","1534363030","2018-08-15","02:57 PM","18","185346","0.71","318","447","22","36","0","0","0"
"8278165418343059089","Malorie","3","Leader","1461186320","2016-04-20","04:05 PM","1470044585","2016-08-01","04:43 AM","3034","200.93","1470044420","2016-08-01","04:40 AM","29","609610","0.87","829","950","39","110","0","0","0"
"8268980884716211937","MaoSkay","3","Member","1443644093","2015-09-30","03:14 PM","1509483074","2017-10-31","03:51 PM","1969","111.82","1509481366","2017-10-31","03:22 PM","20","220182","0.73","484","659","26","83","0","0","0"
"5428061686723155809","Martagon","3","Leader","1426950640","2015-03-21","10:10 AM","1643900465","2022-02-03","09:01 AM","117075","210.86","1643898654","2022-02-03","08:30 AM","109","24685910","1.02","29312","28792","2074","4437","0","0","0"
"8282108246643402657","Miriy","3","Leader","1470480553","2016-08-06","05:49 AM","1475013474","2016-09-27","04:57 PM","3023","127.27","1475012879","2016-09-27","04:47 PM","24","384724","1.47","640","435","43","69","0","0","0"
"8285633714711928785","Nillinium","3","Leader","1475173770","2016-09-29","01:29 PM","1672915747","2023-01-05","04:49 AM","44484","180.15","1672915275","2023-01-05","04:41 AM","79","8013754","1.04","9864","9501","746","1713","0","0","0"
"5428602376662092257","plsdontgay","3","Member","1494596288","2017-05-12","08:38 AM","1698514887","2023-10-28","12:41 PM","12300","136.64","1698514374","2023-10-28","12:32 PM","44","1680636","0.32","1660","5255","225","681","0","0","0"
"8279743053735832721","SkybladeCH","3","Recruit","1464718418","2016-05-31","01:13 PM","1500666599","2017-07-21","02:49 PM","935","135.79","1500665504","2017-07-21","02:31 PM","16","126963","0.59","125","211","10","41","0","0","0"
"5428631729618295137","SpremtoastSquareshoes","3","Member","1505934932","2017-09-20","02:15 PM","1517585588","2018-02-02","09:33 AM","1360","111.67","1517584046","2018-02-02","09:07 AM","17","151876","0.33","190","584","30","74","0","0","0"
"8279466210410657281","SuperSprem","3","Member","1463088468","2016-05-12","04:27 PM","1698509457","2023-10-28","11:10 AM","15446","175.84","1698508519","2023-10-28","10:55 AM","53","2716023","0.58","2826","4856","314","759","0","0","0"
"8272322605499759089","ZergOP","3","Member","1450038955","2015-12-13","02:35 PM","1450389404","2015-12-17","03:56 PM","851","124.84","1450386050","2015-12-17","03:00 PM","15","106242","0.93","194","208","5","27","0","0","0"
