"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429177896097962705","B4rr4CobVs","1","Gunner","1633112983","2021-10-01","01:29 PM","1710700792","2024-03-17","01:39 PM","22947","475.99","1710686141","2024-03-17","09:35 AM","91","10922635","1.42","11847","8317","409","1045","0","0","0"
"8272972087771286993","BitangaVS","1","Gunner","1451781476","2016-01-02","06:37 PM","1483137321","2016-12-30","04:35 PM","5683","430.87","1483130830","2016-12-30","02:47 PM","56","2448662","4.14","2341","565","36","196","0","0","0"
"5428897119220145649","brahmaCB","1","Gunner","1626945278","2021-07-22","04:14 AM","1644677288","2022-02-12","08:48 AM","1484","464.85","1644672394","2022-02-12","07:26 AM","33","689831","2.75","413","150","10","27","0","0","0"
"8272972087769859489","BraveLightfoot","1","Driver","1457035413","2016-03-03","02:03 PM","1711657289","Today","03:21 PM","189278","430.42","1711657197","Today","03:19 PM","100","81469842","3.81","103283","27080","2305","7821","0","0","0"
"5428186718633478817","Christiandus","1","Driver","1522255601","2018-03-28","11:46 AM","1682882520","2023-04-30","02:22 PM","118124","346.74","1682882269","2023-04-30","02:17 PM","96","40958377","1.88","55174","29412","1743","5357","0","0","0"
"5429190566662823201","CkazzZkaVS","1","Gunner","1636837198","2021-11-13","02:59 PM","1711072118","2024-03-21","08:48 PM","1127","716.97","1711071826","2024-03-21","08:43 PM","36","808027","5.22","652","125","7","15","0","0","0"
"5428587263527818145","CRUNNT","1","zxc","1702205101","2023-12-10","04:45 AM","1706386241","2024-01-27","02:10 PM","68309","330.54","1706382598","2024-01-27","01:09 PM","78","22578581","2.17","39207","18092","1469","4131","0","0","0"
"5428226580929345073","d3mqn","1","Driver","1422984210","2015-02-03","11:23 AM","1653856683","2022-05-29","03:38 PM","37008","609.78","1653850020","2022-05-29","01:47 PM","100","22566626","2.83","28554","10105","754","1866","0","0","0"
"5428117870059827169","Decandenc3","1","Driver","1533059630","2018-07-31","12:53 PM","1696251509","2023-10-02","07:58 AM","41258","1,022.28","1696251444","2023-10-02","07:57 AM","22","42177224","4.87","21854","4487","277","1516","0","0","0"
"8270606523399232609","DidMyMagriderDoThat","1","Driver","1451399934","2015-12-29","08:38 AM","1710712336","2024-03-17","04:52 PM","106150","424.04","1710711029","2024-03-17","04:30 PM","63","45012008","7.52","55361","7362","1130","3468","0","0","0"
"5428690458388696657","donadoniVS","1","Infantry","1525428366","2018-05-04","05:06 AM","1542861163","2018-11-21","10:32 PM","27666","192.67","1542858070","2018-11-21","09:41 PM","67","5330429","2.80","5132","1831","549","1372","0","0","0"
"8264249680816174865","EddyMalouSavantDuCongo1","1","Both skilled","1452634624","2016-01-12","03:37 PM","1543693532","2018-12-01","01:45 PM","6253","594.79","1543693488","2018-12-01","01:44 PM","69","3719237","4.59","2574","561","17","197","0","0","0"
"5428011263407667985","EvocAtoX","1","Both skilled","1465760143","2016-06-12","02:35 PM","1492873081","2017-04-22","09:58 AM","74092","262.14","1492872671","2017-04-22","09:51 AM","102","19422205","2.45","38808","15815","914","3304","0","0","0"
"5428754945603004801","fairywinx","1","Gunner","1550338112","2019-02-16","11:28 AM","1707918888","2024-02-14","07:54 AM","28942","313.45","1707918549","2024-02-14","07:49 AM","83","9071896","1.84","14372","7804","349","1094","0","0","0"
"5429383392947299729","FYGY","1","Gunner","1691853436","2023-08-12","10:17 AM","1695562483","2023-09-24","08:34 AM","12715","694.60","1695556476","2023-09-24","06:54 AM","99","8831845","3.58","19882","5553","197","892","0","0","0"
"5428153774069647857","HuunterinvitusVS","1","Guner","1421664891","2015-01-19","04:54 AM","1711655684","Today","02:54 PM","82810","356.00","1711644399","Today","11:46 AM","90","29480369","1.92","28296","14748","816","2934","0","0","0"
"5428213558399751425","HyTecs","1","Guner","1631125367","2021-09-08","01:22 PM","1703464028","2023-12-24","06:27 PM","96806","343.79","1703461599","2023-12-24","05:46 PM","76","33280978","2.61","42070","16130","1035","3417","0","0","0"
"5428061686721992417","iFLuBzZVS","1","Gunner","1525290968","2018-05-02","02:56 PM","1689101668","2023-07-11","01:54 PM","15635","955.93","1689100823","2023-07-11","01:40 PM","82","14945986","5.14","20574","4001","270","707","0","0","0"
"8272972087772296145","InD3Cobalt","1","Gunner","1452262116","2016-01-08","08:08 AM","1568553322","2019-09-15","08:15 AM","1053","383.76","1568552014","2019-09-15","07:53 AM","26","404103","6.31","744","118","10","39","0","0","0"
"8282108246641960337","JennSelter","1","Gunner","1469124042","2016-07-21","01:00 PM","1622231341","2021-05-28","02:49 PM","75618","406.92","1622231279","2021-05-28","02:47 PM","79","30770385","4.83","36159","7488","394","2406","0","0","0"
"5429399479553955377","JlacTo4Ka","1","Gunner","1710768402","2024-03-18","08:26 AM","1711655626","Today","02:53 PM","18697","137.22","1711644210","Today","11:43 AM","55","2565526","0.77","1806","2349","320","848","0","0","0"
"8251447120431989745","KenBlock","1","Driver","1512759678","2017-12-08","01:01 PM","1708781894","2024-02-24","07:38 AM","88389","410.22","1708777136","2024-02-24","06:18 AM","73","36259181","2.25","45700","20356","590","3655","0","0","0"
"5428597303240348129","KonaTbXopoHuTb","1","Both skilled","1493635235","2017-05-01","05:40 AM","1709847058","2024-03-07","03:30 PM","16929","589.33","1709844791","2024-03-07","02:53 PM","92","9976758","6.22","8092","1300","111","651","0","0","0"
"8264730667224591617","leveskocka","1","zxc","1692552939","2023-08-20","12:35 PM","1710625398","2024-03-16","04:43 PM","17211","581.32","1710618363","2024-03-16","02:46 PM","90","10005033","4.70","9101","1935","213","515","0","0","0"
"5428614696949241953","Lunacita","1","Gunner","1538415285","2018-10-01","12:34 PM","1710320995","2024-03-13","04:09 AM","22983","292.13","1710318641","2024-03-13","03:30 AM","77","6714053","2.33","13871","5947","511","1208","0","0","0"
"5428946736541210193","Lys3rgide","1","Gunner","1578129935","2020-01-04","03:25 AM","1711511520","2024-03-26","10:52 PM","989","387.76","1711511508","2024-03-26","10:51 PM","29","383494","4.10","324","79","6","17","0","0","0"
"5429373252112237841","masya88","1","zxc","1697102449","2023-10-12","04:20 AM","1709149053","2024-02-28","01:37 PM","10512","284.30","1709148648","2024-02-28","01:30 PM","59","2988522","0.75","2621","3480","199","438","0","0","0"
"5429078932905562865","MillerVSguest","1","Both skilled","1614879408","2021-03-04","11:36 AM","1709236306","2024-02-29","01:51 PM","9104","467.16","1709236293","2024-02-29","01:51 PM","66","4253057","3.22","3033","942","42","214","0","0","0"
"5428101923201554145","MorliPorli","1","Gunner","1480452518","2016-11-29","02:48 PM","1669156300","2022-11-22","04:31 PM","81882","387.49","1669151737","2022-11-22","03:15 PM","107","31728536","2.59","67356","25973","1124","4420","0","0","0"
"5428039607185637889","N0turN","1","Driver","1425411311","2015-03-03","01:35 PM","1449614038","2015-12-08","04:33 PM","66241","519.71","1449613943","2015-12-08","04:32 PM","100","34425915","2.59","31637","12233","2543","2650","0","0","0"
"5428039607185638625","neONzpxH","1","Gunner","1428079100","2015-04-03","11:38 AM","1440706489","2015-08-27","03:14 PM","42070","312.90","1440702794","2015-08-27","02:13 PM","90","13163671","2.93","15890","5429","1613","1740","0","0","0"
"5428587263539870209","OJIOJIOIIIA","1","Gunner","1545085742","2018-12-17","04:29 PM","1711292202","2024-03-24","09:56 AM","194281","405.03","1711292075","2024-03-24","09:54 AM","72","78689394","5.25","166873","31784","2904","10782","0","0","0"
"8251447120430442993","ParodexVS","1","Gunner","1533059627","2018-07-31","12:53 PM","1694352966","2023-09-10","08:36 AM","30523","943.18","1694349148","2023-09-10","07:32 AM","91","28788826","6.11","14557","2383","193","967","0","0","0"
"5429078932873438785","QualiaFPS","1","Both skilled","1608390791","2020-12-19","09:13 AM","1710739917","2024-03-18","12:31 AM","29943","409.16","1710729134","2024-03-17","09:32 PM","96","12251340","1.74","8738","5036","216","766","0","0","0"
"5428011263289108209","scarapetik","1","Guner","1375450689","2013-08-02","08:38 AM","1710768601","2024-03-18","08:30 AM","608349","338.14","1710768219","2024-03-18","08:23 AM","56","205707552","3.65","323651","88679","8296","31230","0","0","0"
"5428883591441838401","Shuriksss","1","Gunner","1590427850","2020-05-25","12:30 PM","1708543742","2024-02-21","01:29 PM","17443","590.09","1708543713","2024-02-21","01:28 PM","93","10292995","8.85","15106","1707","136","389","0","0","0"
"5428069961303930129","SiLeNCioR","1","Guner","1488661879","2017-03-04","03:11 PM","1679956973","2023-03-27","05:42 PM","256867","371.37","1679955807","2023-03-27","05:23 PM","100","95392272","2.35","119641","51019","6020","9122","0","0","0"
"8255971480327904305","SpasVS","1","Driver","1420713464","2015-01-08","04:37 AM","1530390224","2018-06-30","03:23 PM","5228","508.89","1530381779","2018-06-30","01:02 PM","49","2660456","5.24","3028","578","96","237","0","0","0"
"8290828037432104705","Terebuni","1","zxc","1685891871","2023-06-04","10:17 AM","1711650402","Today","01:26 PM","17699","337.80","1711649097","Today","01:04 PM","77","5978710","2.22","12095","5458","301","1234","0","0","0"
"8267450303867393025","TizerSozeVS","1","Guner","1486306715","2017-02-05","08:58 AM","1701262875","2023-11-29","07:01 AM","485830","330.14","1701253003","2023-11-29","04:16 AM","100","160390523","2.62","144193","55109","6337","20439","0","0","0"
"5428041429977926209","TOMAWACK32","1","Gunner","1615840068","2021-03-15","03:27 PM","1711302952","2024-03-24","12:55 PM","26258","190.09","1711302720","2024-03-24","12:52 PM","75","4991448","0.93","4894","5283","503","1521","0","0","0"
"8268099297584349889","Ubizza","1","Guner","1442066501","2015-09-12","09:01 AM","1704924011","2024-01-10","04:00 PM","191997","535.80","1704923946","2024-01-10","03:59 PM","100","102872758","4.07","75000","18441","847","5634","0","0","0"
"8260956820658274241","Vrexxor","1","Gunner","1485353382","2017-01-25","08:09 AM","1711570647","Yesterday","03:17 PM","9986","197.71","1711570428","Yesterday","03:13 PM","47","1974364","1.47","2176","1481","160","471","0","0","0"
"5429307584945748641","Xerinh","1","Gunner","1685121874","2023-05-26","12:24 PM","1703369733","2023-12-23","04:15 PM","2518","549.94","1703369512","2023-12-23","04:11 PM","43","1384749","4.14","878","212","14","74","0","0","0"
