"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428242531246559185","Cokaline","1","TNI","1409594013","2014-09-01","12:53 PM","1425759314","2015-03-07","02:15 PM","3957","226.17","1425757209","2015-03-07","01:40 PM","32","894948","0.84","598","713","79","62","0","0","0"
"5428011263331731505","Deob","1","Head","1356882753","2012-12-30","09:52 AM","1668336562","2022-11-13","04:49 AM","94041","194.92","1668335401","2022-11-13","04:30 AM","99","18330794","1.82","28079","15420","3784","5292","0","0","0"
"5428059527818457361","Dorag","1","Sleeper","1368048190","2013-05-08","04:23 PM","1415216270","2014-11-05","01:37 PM","89896","328.91","1415216114","2014-11-05","01:35 PM","100","29567842","1.45","26311","18115","3213","4951","0","0","0"
"5428028648519907345","Homersepp","1","Head","1365718658","2013-04-11","05:17 PM","1523566731","2018-04-12","03:58 PM","89565","165.42","1523565550","2018-04-12","03:39 PM","94","14815677","0.75","11507","15362","2722","4454","0","0","0"
"5428019223842841681","Inarion","1","TNI","1418511384","2014-12-13","04:56 PM","1549486701","2019-02-06","02:58 PM","27936","101.49","1549482165","2019-02-06","01:42 PM","50","2835261","0.63","3885","6210","1251","1363","0","0","0"
"5428242531245964465","Ladehemmung","1","TNI","1409344348","2014-08-29","03:32 PM","1577136155","2019-12-23","03:22 PM","13142","248.48","1577135449","2019-12-23","03:10 PM","53","3265518","0.62","2473","3985","257","376","0","0","0"
"5428089602118619745","Landogar04","1","Lead","1389984446","2014-01-17","12:47 PM","1550339555","2019-02-16","11:52 AM","191246","188.62","1550336980","2019-02-16","11:09 AM","115","36072905","1.18","45436","38633","3757","13167","0","0","0"
"5428011263343875569","luftfliege","1","TNI","1357339101","2013-01-04","04:38 PM","1584988997","2020-03-23","01:43 PM","75773","195.92","1584985251","2020-03-23","12:40 PM","93","14845368","1.01","17215","17082","2644","3561","0","0","0"
"5428013610387164081","maxxlight","1","Lead","1377636253","2013-08-27","03:44 PM","1504202903","2017-08-31","01:08 PM","177474","388.95","1504200631","2017-08-31","12:30 PM","100","69028564","2.04","63842","31229","6481","7975","0","0","0"
"5428019223853358769","Moorleiche2k","1","TNI","1413058100","2014-10-11","03:08 PM","1484008627","2017-01-09","06:37 PM","44772","146.45","1484005784","2017-01-09","05:49 PM","70","6556775","1.01","9134","9075","1699","1997","0","0","0"
"5428021759074097665","pr05pero","1","Head","1356810242","2012-12-29","01:44 PM","1710086836","2024-03-10","11:07 AM","58036","214.50","1710086707","2024-03-10","11:05 AM","88","12448575","1.39","20958","15034","1947","2809","0","0","0"
"5428021759061256865","SCAR3","1","TNI","1410974308","2014-09-17","12:18 PM","1536481613","2018-09-09","03:26 AM","39603","140.49","1536480220","2018-09-09","03:03 AM","65","5563760","0.69","5087","7417","1979","1758","0","0","0"
"5428059527818483489","SchutzmannVanu","1","Sleeper","1380136114","2013-09-25","02:08 PM","1590627190","2020-05-27","07:53 PM","44198","267.72","1590627151","2020-05-27","07:52 PM","87","11832707","1.05","9486","9005","1603","2141","0","0","0"
"5428013610433321585","Serayz","1","Lead","1357482962","2013-01-06","08:36 AM","1635546787","2021-10-29","05:33 PM","111390","435.02","1635546627","2021-10-29","05:30 PM","100","48457185","2.16","50734","23473","3568","5782","0","0","0"
"5428021759065836385","Sociald","1","TNI","1359106950","2013-01-25","03:42 AM","1484333124","2017-01-13","12:45 PM","109077","356.15","1484327754","2017-01-13","11:15 AM","100","38848197","3.28","53275","16257","4048","6617","0","0","0"
"5428037477595939345","TankXXX","1","TNI","1361297947","2013-02-19","12:19 PM","1442613582","2015-09-18","04:59 PM","77633","209.27","1442613515","2015-09-18","04:58 PM","96","16246026","2.10","19603","9356","2535","4944","0","0","0"
"5428057349744474785","Valimbriz","1","Wannabe","1411161835","2014-09-19","04:23 PM","1649549226","2022-04-09","07:07 PM","23728","109.30","1649534035","2022-04-09","02:53 PM","49","2593534","0.41","2262","5515","414","1171","0","0","0"
"5428010618036641617","WARsells","1","TNI","1357641439","2013-01-08","04:37 AM","1443134578","2015-09-24","05:42 PM","91059","211.77","1443128084","2015-09-24","03:54 PM","100","19283334","2.32","38619","16644","4496","5884","0","0","0"
