"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428998138690276113","1ShootDownTR","3","Cool Kid","1589655562","2020-05-16","01:59 PM","1697749803","2023-10-19","04:10 PM","7892","455.87","1697745756","2023-10-19","03:02 PM","64","3597694","3.69","9585","2595","231","416","0","0","0"
"8251447120430664081","3ottle","3","Cool Kid","1585072619","2020-03-24","12:56 PM","1605992731","2020-11-21","03:05 PM","6589","358.05","1605984869","2020-11-21","12:54 PM","56","2359194","4.97","3769","759","100","297","0","0","0"
"8260571419284129009","4u3rTR","3","Cool Kid","1602509696","2020-10-12","08:34 AM","1704638191","2024-01-07","08:36 AM","10745","328.89","1704637754","2024-01-07","08:29 AM","59","3533945","2.33","10212","4392","194","511","0","0","0"
"5428021124294682385","Aggressio","3","Cool Kid","1441383249","2015-09-04","11:14 AM","1678834728","2023-03-14","05:58 PM","209296","461.32","1678820672","2023-03-14","02:04 PM","64","96551877","2.13","96086","45208","4891","10989","0","0","0"
"5428039149551514033","ALongStory","3","Rest In Peace","1420836759","2015-01-09","02:52 PM","1513699952","2017-12-19","10:12 AM","331197","398.15","1513699253","2017-12-19","10:00 AM","104","131867209","2.87","278846","97328","7675","18999","0","0","0"
"5428059527818591377","Alvahryn","3","Driver","1403885123","2014-06-27","11:05 AM","1711839259","2024-03-30","05:54 PM","371229","301.81","1711838988","2024-03-30","05:49 PM","52","112040551","2.08","182510","87614","6897","20188","0","0","0"
"5428095401436989585","angehtr","3","Cool Kid","1610033400","2021-01-07","09:30 AM","1698318637","2023-10-26","06:10 AM","361229","510.36","1698318456","2023-10-26","06:07 AM","100","184358637","3.52","259946","73950","4901","21057","0","0","0"
"5428011263351624561","BrentBerndson","3","Cool Kid","1403882886","2014-06-27","10:28 AM","1697572400","2023-10-17","02:53 PM","218145","267.10","1697565655","2023-10-17","01:00 PM","106","58266158","2.59","134086","51749","5338","12693","0","0","0"
"5428021759076464177","ComradeLoui5D","3","Cool Kid","1616273542","2021-03-20","03:52 PM","1713128251","2024-04-14","03:57 PM","10491","380.21","1713127398","2024-04-14","03:43 PM","71","3988769","2.78","7116","2563","188","523","0","0","0"
"5428095401454447537","CplAndrew","3","Cool Kid","1584201209","2020-03-14","10:53 AM","1690621744","2023-07-29","04:09 AM","72049","179.76","1690619899","2023-07-29","03:38 AM","92","12951562","1.51","21406","14172","1145","3003","0","0","0"
"5428056629540291345","daanjules","3","Cool Kid","1588430763","2020-05-02","09:46 AM","1710078876","2024-03-10","08:54 AM","119228","226.56","1710076709","2024-03-10","08:18 AM","90","27012561","1.08","58662","54382","3169","5277","0","0","0"
"8272972087766063537","Dannythebandit","3","Cool Kid","1465158687","2016-06-05","03:31 PM","1695247702","2023-09-20","05:08 PM","13932","236.66","1695239811","2023-09-20","02:56 PM","62","3297157","1.02","7137","7005","223","593","0","0","0"
"5428936604143078945","DerHetza","3","Cool Kid","1575316674","2019-12-02","01:57 PM","1662216376","2022-09-03","09:46 AM","4567","378.30","1662215021","2022-09-03","09:23 AM","44","1727699","2.16","4021","1864","82","153","0","0","0"
"5428011263416165745","Destinator3","3","Cool Kid","1438200462","2015-07-29","03:07 PM","1697571918","2023-10-17","02:45 PM","322319","310.18","1697566139","2023-10-17","01:08 PM","93","99975708","2.22","253405","114054","6674","16413","0","0","0"
"8252239436669547681","Destroyer409","3","Cool Kid","1484772071","2017-01-18","02:41 PM","1711138117","2024-03-22","03:08 PM","244362","222.11","1711136570","2024-03-22","02:42 PM","81","54274056","1.94","96939","49907","3579","11024","0","0","0"
"8253534815446427425","DiabolikGaRReTT","3","Cool Kid","1543513707","2018-11-29","11:48 AM","1713030963","2024-04-13","12:56 PM","260423","251.15","1713030886","2024-04-13","12:54 PM","100","65406172","1.33","61177","45969","6383","10550","0","0","0"
"8271049455860261105","EPK","3","Cool Kid","1588264620","2020-04-30","11:37 AM","1705757887","2024-01-20","07:38 AM","35314","244.14","1705756089","2024-01-20","07:08 AM","44","8621402","2.28","20597","9016","655","1526","0","0","0"
"5428153774132690625","Fealaw","3","Cool Kid","1405021273","2014-07-10","02:41 PM","1596310266","2020-08-01","02:31 PM","13417","193.53","1596306274","2020-08-01","01:24 PM","49","2596560","1.18","2219","1880","131","473","0","0","0"
"5428082724807666273","FirstLove","3","Cool Kid","1419909942","2014-12-29","09:25 PM","1565202004","2019-08-07","01:20 PM","91520","380.71","1565197432","2019-08-07","12:03 PM","82","34842706","2.77","69359","25050","2108","5391","0","0","0"
"5428013610430835089","Fluffysoul","3","Cool Kid","1403891932","2014-06-27","12:58 PM","1564871226","2019-08-03","05:27 PM","94990","573.82","1564858435","2019-08-03","01:53 PM","25","54506730","4.40","88959","20197","1669","6373","0","0","0"
"5428057349738267249","FNTM1","3","Cool Kid","1403882889","2014-06-27","10:28 AM","1624387264","2021-06-22","01:41 PM","150705","324.10","1624386911","2021-06-22","01:35 PM","66","48843392","2.26","41115","18216","4504","6781","0","0","0"
"5428010618042343409","FrankForsyth","3","Cool Kid","1403900899","2014-06-27","03:28 PM","1665771561","2022-10-14","01:19 PM","103621","326.19","1665770344","2022-10-14","12:59 PM","100","33800048","2.70","83174","30821","3061","6310","0","0","0"
"5428013610484375409","FreezeCZE","3","Cool Kid","1406131476","2014-07-23","11:04 AM","1556366885","2019-04-27","07:08 AM","96936","268.54","1556364986","2019-04-27","06:36 AM","100","26031534","2.65","42833","16139","3788","5641","0","0","0"
"5428077661560461489","fright1","3","Tank Master","1427035754","2015-03-22","09:49 AM","1696007999","2023-09-29","12:19 PM","347802","330.30","1696007877","2023-09-29","12:17 PM","73","114878037","2.46","150785","61186","4700","14706","0","0","0"
"5428812948096226449","fright2","3","Cool Kid","1546638205","2019-01-04","03:43 PM","1712498017","2024-04-07","08:53 AM","61363","376.47","1712497991","2024-04-07","08:53 AM","82","23101629","1.53","19781","12968","521","2083","0","0","0"
"5428087451329773297","Gridkeeper","3","Cool Kid","1404075342","2014-06-29","03:55 PM","1691688132","2023-08-10","12:22 PM","309040","272.45","1691687817","2023-08-10","12:16 PM","100","84198468","0.55","34064","62410","6975","12838","0","0","0"
"5428144714696615233","HeregasTR","3","Cool Kid","1670277093","2022-12-05","03:51 PM","1708550962","2024-02-21","03:29 PM","34695","320.20","1708550089","2024-02-21","03:14 PM","99","11109231","2.31","25473","11024","645","1649","0","0","0"
"5428587263553703393","HunterZero2","3","Cool Kid","1574972822","2019-11-28","02:27 PM","1675893100","2023-02-08","03:51 PM","4578","261.67","1675886020","2023-02-08","01:53 PM","44","1197938","1.04","1413","1353","80","199","0","0","0"
"8272693723960428625","Ic3cub3251TR","3","Cool Kid","1583688620","2020-03-08","12:30 PM","1712886525","2024-04-11","08:48 PM","9943","532.43","1712886371","2024-04-11","08:46 PM","90","5293902","4.01","10313","2574","135","357","0","0","0"
"5428108082627954225","Imprz","3","Cool Kid","1403889456","2014-06-27","12:17 PM","1701251784","2023-11-29","03:56 AM","108280","216.84","1701249380","2023-11-29","03:16 AM","103","23479001","1.93","48675","25163","1611","5810","0","0","0"
"5428627743569486161","infionly","3","Cool Kid","1584379298","2020-03-16","12:21 PM","1691615989","2023-08-09","04:19 PM","23689","442.81","1691613166","2023-08-09","03:32 PM","91","10489608","2.73","32965","12072","379","948","0","0","0"
"5428620138827710097","JamiexMxTR","3","Cool Kid","1524675068","2018-04-25","11:51 AM","1585612368","2020-03-30","06:52 PM","30973","253.49","1585612013","2020-03-30","06:46 PM","80","7851300","1.56","18948","12160","661","2052","0","0","0"
"5428174054421939617","Jet328","3","Cool Kid","1585483929","2020-03-29","07:12 AM","1712685283","2024-04-09","12:54 PM","24775","240.00","1712680539","2024-04-09","11:35 AM","76","5946121","2.19","11575","5284","840","1061","0","0","0"
"5428222237678441937","Knaws","3","Cool Kid","1555953402","2019-04-22","12:16 PM","1614516730","2021-02-28","06:52 AM","15255","308.16","1614516687","2021-02-28","06:51 AM","71","4700970","0.82","3003","3644","203","532","0","0","0"
"5428041429990444785","loveszmester","3","Cool Kid","1542824505","2018-11-21","12:21 PM","1708207346","2024-02-17","04:02 PM","60122","211.29","1708200866","2024-02-17","02:14 PM","92","12703171","4.11","13302","3236","1722","2065","0","0","0"
"8260413905114056113","LoveThyEnemy","3","Rest In Peace","1427660228","2015-03-29","03:17 PM","1515876032","2018-01-13","02:40 PM","9380","549.96","1515875282","2018-01-13","02:28 PM","64","5158636","2.73","11930","4364","154","623","0","0","0"
"5428180936959533601","Lucky1TR","3","Driver","1403884811","2014-06-27","11:00 AM","1711825460","2024-03-30","02:04 PM","205888","381.17","1711824511","2024-03-30","01:48 PM","67","78477674","4.05","140442","34668","2669","13241","0","0","0"
"5428184188514217841","Maladiktus","3","Cool Kid","1403882993","2014-06-27","10:29 AM","1587400934","2020-04-20","11:42 AM","74867","251.88","1587399148","2020-04-20","11:12 AM","101","18857494","2.16","24864","11525","1139","4379","0","0","0"
"5428019223849766529","Markkeks","3","Cool Kid","1420994630","2015-01-11","10:43 AM","1688146886","2023-06-30","12:41 PM","134674","312.53","1688146251","2023-06-30","12:30 PM","100","42090026","1.79","62165","34804","4513","6192","0","0","0"
"8268099297581491921","Mauti403","3","Cool Kid","1445613798","2015-10-23","10:23 AM","1624998343","2021-06-29","03:25 PM","49609","298.13","1624995523","2021-06-29","02:38 PM","100","14789890","1.96","37157","18916","692","2352","0","0","0"
"5428998138863221985","Menbot2k6","4","Driver","1628007107","2021-08-03","11:11 AM","1713037082","2024-04-13","02:38 PM","11308","802.16","1713037040","2024-04-13","02:37 PM","38","9070867","6.54","17562","2685","227","633","0","0","0"
"5428011263289812449","Mentis2k6","3","Driver","1412269355","2014-10-02","12:02 PM","1697564432","2023-10-17","12:40 PM","518881","598.93","1697564361","2023-10-17","12:39 PM","100","310775958","7.88","1004944","127577","9362","34044","0","0","0"
"5428010618037524705","MexarMandin","3","Cool Kid","1404146784","2014-06-30","11:46 AM","1697571990","2023-10-17","02:46 PM","86209","391.02","1697569981","2023-10-17","02:13 PM","80","33709122","1.92","44934","23385","2184","4359","0","0","0"
"5428597303256225505","micanSKCZ","3","Cool Kid","1576003973","2019-12-10","12:52 PM","1585336539","2020-03-27","02:15 PM","100648","305.34","1585335496","2020-03-27","01:58 PM","98","30731554","2.82","81416","28876","2050","6010","0","0","0"
"5429070959370373681","MicanTR","3","Cool Kid","1609625068","2021-01-02","04:04 PM","1670792690","2022-12-11","03:04 PM","24838","480.27","1670792503","2022-12-11","03:01 PM","96","11928978","5.66","33240","5869","485","1533","0","0","0"
"5428021124296329265","MonkeyHx","3","Cool Kid","1404074688","2014-06-29","03:44 PM","1697573084","2023-10-17","03:04 PM","170476","371.60","1697566764","2023-10-17","01:19 PM","112","63349652","3.38","81873","24248","3527","13162","0","0","0"
"5428835588999927633","N0Name4Me","3","Cool Kid","1550784323","2019-02-21","03:25 PM","1688415138","2023-07-03","03:12 PM","20446","550.84","1688410493","2023-07-03","01:54 PM","97","11262503","9.57","13557","1416","199","404","0","0","0"
"5428690458389164241","normiesTR","3","Cool Kid","1689194327","2023-07-12","03:38 PM","1690109123","2023-07-23","05:45 AM","5217","438.70","1690109114","2023-07-23","05:45 AM","57","2288705","3.59","5812","1619","160","253","0","0","0"
"5428197983270798769","Oddzz","3","Driver","1441385901","2015-09-04","11:58 AM","1678830122","2023-03-14","04:42 PM","418422","308.07","1678822199","2023-03-14","02:29 PM","100","128905303","2.36","231108","97952","4967","26045","0","0","0"
"5428089602118534657","onkelgule","3","Cool Kid","1403892564","2014-06-27","01:09 PM","1707508434","2024-02-09","01:53 PM","198252","305.71","1707506623","2024-02-09","01:23 PM","113","60607093","2.51","105478","42081","3804","13446","0","0","0"
"8277098526460560641","PenguTR","3","Cool Kid","1468348532","2016-07-12","01:35 PM","1651509583","2022-05-02","11:39 AM","6791","249.14","1651508726","2022-05-02","11:25 AM","47","1691931","1.17","3505","2990","159","321","0","0","0"
"5428021124294863585","Pippey","3","Cool Kid","1463768437","2016-05-20","01:20 PM","1511987593","2017-11-29","02:33 PM","4235","336.60","1511987461","2017-11-29","02:31 PM","43","1425517","1.75","1570","897","81","219","0","0","0"
"5428016813485979633","Ratszz","3","Cool Kid","1588258278","2020-04-30","09:51 AM","1591818745","2020-06-10","02:52 PM","377958","296.94","1591814706","2020-06-10","01:45 PM","100","112229150","3.77","349850","92686","6356","21190","0","0","0"
"8263461174213789905","RizlaTR","3","Cool Kid","1523894111","2018-04-16","10:55 AM","1708131119","2024-02-16","06:51 PM","18469","321.34","1708127118","2024-02-16","05:45 PM","82","5934914","2.05","9565","4667","240","913","0","0","0"
"5429150307164889489","RobOddzz","4","Driver","1627829843","2021-08-01","09:57 AM","1633093616","2021-10-01","08:06 AM","7943","382.94","1633093371","2021-10-01","08:02 AM","62","3041729","1.86","4192","2258","115","509","0","0","0"
"5428906932177763729","SaintBlood","3","Cool Kid","1570373253","2019-10-06","09:47 AM","1643471580","2022-01-29","09:53 AM","2841","124.71","1643470859","2022-01-29","09:40 AM","25","354290","1.11","438","396","40","82","0","0","0"
"8272972087766064289","Sammythebandit","3","Cool Kid","1508262774","2017-10-17","12:52 PM","1665261756","2022-10-08","03:42 PM","8366","180.41","1665258460","2022-10-08","02:47 PM","45","1509320","0.69","2393","3461","126","339","0","0","0"
"5428100110516227953","SauceTR","3","Cool Kid","1571933537","2019-10-24","11:12 AM","1632592394","2021-09-25","12:53 PM","8460","310.99","1632592367","2021-09-25","12:52 PM","54","2631006","7.00","9307","1329","185","543","0","0","0"
"8253534815449807329","ScarletCrusader","3","Cool Kid","1560026237","2019-06-08","03:37 PM","1712948684","2024-04-12","02:04 PM","44172","479.72","1712947916","2024-04-12","01:51 PM","55","21190342","2.08","39549","19036","1003","2885","0","0","0"
"5428204126942342369","setflo","3","Cool Kid","1602013655","2020-10-06","02:47 PM","1647728737","2022-03-19","05:25 PM","109832","227.23","1647728726","2022-03-19","05:25 PM","100","24956901","2.26","31127","13749","2706","4302","0","0","0"
"8275291431309181745","Sharad1aTR","3","Cool Kid","1468350029","2016-07-12","02:00 PM","1697570482","2023-10-17","02:21 PM","105063","278.61","1697563832","2023-10-17","12:30 PM","82","29271661","1.55","52716","33931","1296","4475","0","0","0"
"5428870188979321201","SternkraftTR","3","Cool Kid","1560094667","2019-06-09","10:37 AM","1683360109","2023-05-06","03:01 AM","3829","385.56","1683360099","2023-05-06","03:01 AM","48","1476295","3.94","2866","727","69","270","0","0","0"
"5428095401441509953","swedit","3","Cool Kid","1403884953","2014-06-27","11:02 AM","1584986428","2020-03-23","01:00 PM","110624","260.77","1584983228","2020-03-23","12:07 PM","109","28847043","1.33","34806","26229","2418","5585","0","0","0"
"5428926375521633393","The1337BeastTR","3","Cool Kid","1675204070","2023-01-31","04:27 PM","1699907781","2023-11-13","02:36 PM","6136","477.48","1699905614","2023-11-13","02:00 PM","65","2929840","17.39","4138","238","88","87","0","0","0"
"8257461498437675281","TheDILF","3","Cool Kid","1424364969","2015-02-19","10:56 AM","1601140321","2020-09-26","12:12 PM","15321","365.37","1601138554","2020-09-26","11:42 AM","66","5597862","5.80","11865","2047","209","1309","0","0","0"
"5428153774128121585","ThePhenex","3","Cool Kid","1433791986","2015-06-08","02:33 PM","1710889597","2024-03-19","06:06 PM","112213","206.10","1710886413","2024-03-19","05:13 PM","29","23127553","1.30","35116","27088","1518","4520","0","0","0"
"8258984096542416913","TrainTR","3","Cool Kid","1453313841","2016-01-20","12:17 PM","1682971467","2023-05-01","03:04 PM","20394","279.79","1682971005","2023-05-01","02:56 PM","75","5706102","2.50","14779","5922","298","989","0","0","0"
"5428569415096995345","TRtracy","3","Cool Kid","1564078910","2019-07-25","01:21 PM","1704056687","2023-12-31","03:04 PM","165319","255.38","1704051014","2023-12-31","01:30 PM","54","42218926","1.71","90482","52907","4115","10429","0","0","0"
"5428117870052279873","Tsiehg","3","Cool Kid","1403882908","2014-06-27","10:28 AM","1455848509","2016-02-18","08:21 PM","175413","286.67","1455847718","2016-02-18","08:08 PM","100","50286389","3.65","96503","26475","3725","12280","0","0","0"
"8279483120747898513","TwonkyTR","3","Cool Kid","1587483990","2020-04-21","10:46 AM","1678829313","2023-03-14","04:28 PM","19980","307.41","1678827459","2023-03-14","03:57 PM","76","6141978","2.21","16319","7368","366","1015","0","0","0"
"5428010917248286129","uhmhuhm","3","Cool Kid","1615621341","2021-03-13","01:42 AM","1697571724","2023-10-17","02:42 PM","89215","240.52","1697568110","2023-10-17","01:41 PM","106","21458304","1.24","27314","22004","1676","4046","0","0","0"
"5428021759084719137","Vaeka","3","Cool Kid","1483736670","2017-01-06","03:04 PM","1697570654","2023-10-17","02:24 PM","114198","464.12","1697564454","2023-10-17","12:40 PM","60","53001321","3.04","82772","27183","2204","6395","0","0","0"
"5428018587884072353","WeltLocos","3","Cool Kid","1439402629","2015-08-12","01:03 PM","1678825533","2023-03-14","03:25 PM","260915","345.04","1678821082","2023-03-14","02:11 PM","11","90025925","2.95","104097","35267","6357","16684","0","0","0"
