"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428191068372737121","Atilla7","3","Planet Mans","1684641313","2023-05-20","10:55 PM","1684644124","2023-05-20","11:42 PM","372","70.50","1684641004","2023-05-20","10:50 PM","8","26225","0.40","39","97","3","16","0","0","0"
"5429026007677109969","BRRTReynolds","3","Liquor Goblins","1610854004","2021-01-16","09:26 PM","1708226774","2024-02-17","09:26 PM","45190","433.22","1708217906","2024-02-17","06:58 PM","65","19577345","3.06","20011","6542","875","1672","0","0","0"
"5429380787562924753","Bufgaric","3","Planet Mans","1680471459","2023-04-02","04:37 PM","1680472900","2023-04-02","05:01 PM","81","65.11","1680468048","2023-04-02","03:40 PM","4","5274","0.07","1","15","0","1","0","0","0"
"5428779225265740225","ChickenAce48289","3","Drunk Bois","1638672738","2021-12-04","08:52 PM","1668311171","2022-11-12","09:46 PM","2120","173.93","1668302238","2022-11-12","07:17 PM","28","368722","0.38","256","670","40","95","0","0","0"
"5428037477600806065","Chzareth","3","Blessed By Doc","1621037533","2021-05-14","07:12 PM","1711238581","2024-03-23","07:03 PM","54342","191.75","1711238375","2024-03-23","06:59 PM","92","10419832","1.01","9205","9079","1162","2312","0","0","0"
"5428010618038771985","CoathangerPhD","3","Glorius Figurehead","1583368476","2020-03-04","06:34 PM","1711238325","2024-03-23","06:58 PM","134877","384.14","1711237816","2024-03-23","06:50 PM","70","51811193","2.72","52412","19240","3134","6098","0","0","0"
"5428977504251248209","DeadMemes24","3","Liquor Goblins","1585100476","2020-03-24","08:41 PM","1706555680","2024-01-29","01:14 PM","46162","249.22","1706554971","2024-01-29","01:02 PM","101","11504332","1.12","12595","11256","958","2166","0","0","0"
"5428010618038130449","Drego","3","Liquor Goblins","1643330917","2022-01-27","06:48 PM","1711238327","2024-03-23","06:58 PM","181592","342.87","1711237154","2024-03-23","06:39 PM","81","62262318","2.37","105169","44296","4655","8974","0","0","0"
"5429170278640218177","drukii","3","Light Weights","1657657373","2022-07-12","03:22 PM","1684178485","2023-05-15","02:21 PM","12385","292.85","1684177253","2023-05-15","02:00 PM","78","3626934","1.01","5012","4945","293","556","0","0","0"
"5428739480381316817","EqualPanther","3","Liquor Goblins","1587258512","2020-04-18","08:08 PM","1708275012","2024-02-18","10:50 AM","47478","279.31","1708274165","2024-02-18","10:36 AM","99","13261032","0.80","9644","12041","1225","2156","0","0","0"
"5428034441445424353","Form4n","3","Drunk Bois","1585789378","2020-04-01","08:02 PM","1696128290","2023-09-30","09:44 PM","33669","298.48","1696121216","2023-09-30","07:46 PM","83","10049362","1.68","9346","5559","856","1513","0","0","0"
"5428035526967742497","GarettJaX2","3","Drunk Bois","1367634683","2013-05-03","09:31 PM","1708209508","2024-02-17","04:38 PM","114152","283.00","1708207366","2024-02-17","04:02 PM","97","32305543","1.62","68543","42210","1939","7008","0","0","0"
"5429177896097916113","Gooffee","3","Blessed By Doc","1632357092","2021-09-22","07:31 PM","1652403392","2022-05-12","07:56 PM","4485","197.89","1652400642","2022-05-12","07:10 PM","43","887556","0.36","304","849","86","190","0","0","0"
"5428995208996748913","Gunslinger201","3","Drunk Bois","1596932589","2020-08-08","07:23 PM","1685323015","2023-05-28","08:16 PM","3114","107.38","1685322283","2023-05-28","08:04 PM","26","334380","0.25","223","889","41","73","0","0","0"
"5428028648519475409","Hatecrafty","3","Bartenders","1358139165","2013-01-13","10:52 PM","1710038839","2024-03-09","08:47 PM","80592","282.59","1710037023","2024-03-09","08:17 PM","95","22774508","1.20","25823","21587","1766","3502","0","0","0"
"5428056629554580545","Icedude95","3","RCN6 Drinking Frens","1667669573","2022-11-05","12:32 PM","1713116570","2024-04-14","12:42 PM","17519","493.21","1713116532","2024-04-14","12:42 PM","93","8640522","2.01","8869","4414","450","670","0","0","0"
"5428130184546322081","Indominata","3","Bartenders","1412734210","2014-10-07","09:10 PM","1680292778","2023-03-31","02:59 PM","112646","318.33","1680292718","2023-03-31","02:58 PM","100","35858118","1.38","59120","42855","2131","5275","0","0","0"
"5428010618042466561","KaiserPanda","3","Liquor Goblins","1607659980","2020-12-10","10:13 PM","1711253438","2024-03-23","11:10 PM","131271","270.84","1711253184","2024-03-23","11:06 PM","98","35553021","1.33","31338","23561","2894","5592","0","0","0"
"5429074240452107793","KaiserPandaNS","4","Liquor Goblins","1643775299","2022-02-01","10:14 PM","1707613009","2024-02-10","06:56 PM","86921","318.64","1707612647","2024-02-10","06:50 PM","69","27696078","1.10","19793","17929","1803","3105","0","0","0"
"5429038329438083697","KanaeShiki","3","Liquor Goblins","1600841256","2020-09-23","01:07 AM","1602380346","2020-10-10","08:39 PM","400","65.56","1602374408","2020-10-10","07:00 PM","11","26224","0.82","27","33","6","7","0","0","0"
"5428021759076725553","Karther105","3","Planet Mans","1708515087","2024-02-21","05:31 AM","1708962325","2024-02-26","09:45 AM","39720","203.27","1708961823","2024-02-26","09:37 AM","91","8073966","1.09","11001","10120","915","2034","0","0","0"
"5429380787562923873","Kiesmander","3","Planet Mans","1680471446","2023-04-02","04:37 PM","1681352757","2023-04-12","09:25 PM","153","156.69","1681352221","2023-04-12","09:17 PM","8","23974","0.24","12","49","0","6","0","0","0"
"5428017900391167089","locosback","3","Liquor Goblins","1408255039","2014-08-17","12:57 AM","1703992925","2023-12-30","09:22 PM","57515","227.34","1703986246","2023-12-30","07:30 PM","56","13075427","0.85","13880","16331","1129","2440","0","0","0"
"5429144902193702737","Locosbot","4","Liquor Goblins","1625190225","2021-07-01","08:43 PM","1691031601","2023-08-02","10:00 PM","2637","340.89","1691030550","2023-08-02","09:42 PM","41","898931","1.14","1023","896","44","112","0","0","0"
"5428985062303960113","LustfulFoxie","3","Liquor Goblins","1587010197","2020-04-15","11:09 PM","1691179883","2023-08-04","03:11 PM","41457","212.03","1691173735","2023-08-04","01:28 PM","91","8790259","0.33","3273","9966","735","1523","0","0","0"
"5428011263274172913","Merious","3","Planet Mans","1702778919","2023-12-16","08:08 PM","1704336225","2024-01-03","08:43 PM","42218","209.30","1704336196","2024-01-03","08:43 PM","82","8836175","1.33","13448","10107","1491","1583","0","0","0"
"5428047126271086945","MomsWinebox","3","Glorius Figurehead","1365029310","2013-04-03","05:48 PM","1649561059","2022-04-09","10:24 PM","40672","220.84","1649544409","2022-04-09","05:46 PM","81","8981892","2.07","16810","8106","907","1815","0","0","0"
"5428201940302754257","ReisMoraine","3","Liquor Goblins","1600309734","2020-09-16","09:28 PM","1637950352","2021-11-26","12:12 PM","31840","243.00","1637948798","2021-11-26","11:46 AM","94","7737236","0.52","3789","7314","539","1164","0","0","0"
"5429078932898698305","RoboReis","4","Liquor Goblins","1628995341","2021-08-14","09:42 PM","1642728745","2022-01-20","07:32 PM","17455","348.85","1642724755","2022-01-20","06:25 PM","92","6089184","0.65","3160","4840","301","734","0","0","0"
"5428019223837098065","SergantAsh87","3","Glorius Figurehead","1407283372","2014-08-05","07:02 PM","1599933844","2020-09-12","01:04 PM","40955","123.02","1599933762","2020-09-12","01:02 PM","63","5038127","1.07","8080","7522","1470","1820","0","0","0"
"5428011263274638881","Speartrooper","3","Blessed By Doc","1627606953","2021-07-29","08:02 PM","1658706141","2022-07-24","06:42 PM","44047","243.31","1658702257","2022-07-24","05:37 PM","92","10717275","0.67","11558","17272","1337","2172","0","0","0"
"5429380787562916353","SteveFromMinecraft22","3","Planet Mans","1680471457","2023-04-02","04:37 PM","1680476046","2023-04-02","05:54 PM","210","83.26","1680468459","2023-04-02","03:47 PM","7","17485","0.17","10","58","0","4","0","0","0"
"5428010917235953361","Stodjt","3","Glorius Figurehead","1355834308","2012-12-18","06:38 AM","1584841539","2020-03-21","08:45 PM","33009","229.99","1584834796","2020-03-21","06:53 PM","73","7591633","1.28","9238","7202","1129","1587","0","0","0"
"5429261574100671745","TerranicalDuke","3","RCN6 Drinking Frens","1651979622","2022-05-07","10:13 PM","1693103226","2023-08-26","09:27 PM","2667","321.59","1693099074","2023-08-26","08:17 PM","39","857686","0.97","858","889","58","136","0","0","0"
"5428470620541208545","TimHSTL","3","Glorius Figurehead","1463274675","2016-05-14","08:11 PM","1463276140","2016-05-14","08:35 PM","42","138.17","1463273623","2016-05-14","07:53 PM","4","5803","0.50","2","4","0","1","0","0","0"
"5428977504231612977","TRcharacterIDK","3","Bartenders","1585356961","2020-03-27","07:56 PM","1707620891","2024-02-10","09:08 PM","70656","357.08","1707614966","2024-02-10","07:29 PM","92","25229753","1.03","22500","21780","1481","3030","0","0","0"
"5428059527818546961","Wikldash","3","Blessed By Doc","1407898496","2014-08-12","09:54 PM","1708227453","2024-02-17","09:37 PM","56617","271.99","1708217642","2024-02-17","06:54 PM","63","15399067","1.81","15240","8407","1203","2331","0","0","0"
"5428962001674138337","YourBotIsShowing","4","Blessed By Doc","1662409685","2022-09-05","03:28 PM","1685583509","2023-05-31","08:38 PM","1072","226.47","1685583118","2023-05-31","08:31 PM","25","242781","0.79","367","464","31","55","0","0","0"
