"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8287548916332531313","AzuRMediC","2","Recruit","1478440479","2016-11-06","07:54 AM","1526158774","2018-05-12","03:59 PM","443","299.26","1526155438","2018-05-12","03:03 PM","16","132574","0.99","226","228","15","34","0","0","0"
"8287548916332552001","BigLadJack","2","Recruit","1478440474","2016-11-06","07:54 AM","1587467638","2020-04-21","06:13 AM","153","191.18","1587466947","2020-04-21","06:02 AM","8","29251","0.89","64","72","3","3","0","0","0"
"8286283014984176161","Bokr1988NC","2","Recruit","1476628758","2016-10-16","09:39 AM","1477596542","2016-10-27","02:29 PM","764","168.76","1477592918","2016-10-27","01:28 PM","16","128933","0.74","139","189","10","42","0","0","0"
"8287959095904629969","cartman665","2","Recruit","1479161022","2016-11-14","04:03 PM","1481750350","2016-12-14","03:19 PM","1226","150.29","1481749860","2016-12-14","03:11 PM","18","184261","0.32","169","526","27","47","0","0","0"
"8284568721729841569","Daniell1202","2","Leader","1474466422","2016-09-21","09:00 AM","1500048290","2017-07-14","11:04 AM","980","136.29","1500046779","2017-07-14","10:39 AM","16","133560","0.50","125","250","15","57","0","0","0"
"8284568721729810401","DarkBlood03","2","Recruit","1475009655","2016-09-27","03:54 PM","1485080884","2017-01-22","04:28 AM","1979","91.10","1485076857","2017-01-22","03:20 AM","18","180294","0.40","238","588","18","95","0","0","0"
"8284163647264222433","FILIN888","2","Member","1474643785","2016-09-23","10:16 AM","1494260362","2017-05-08","11:19 AM","39234","215.07","1494258929","2017-05-08","10:55 AM","82","8438132","0.77","6906","9006","399","1664","0","0","0"
"8287548916333203217","FoxG02","2","Recruit","1478712144","2016-11-09","11:22 AM","1537199295","2018-09-17","10:48 AM","959","185.46","1537194774","2018-09-17","09:32 AM","18","177856","0.50","221","441","13","72","0","0","0"
"8259705530252194209","GhostPants23","2","Recruit","1474991766","2016-09-27","10:56 AM","1675078135","2023-01-30","05:28 AM","1059","156.66","1675078007","2023-01-30","05:26 AM","17","165907","0.95","329","345","20","27","0","0","0"
"8285308821910112961","GobStop","2","Member","1474642803","2016-09-23","10:00 AM","1481302640","2016-12-09","10:57 AM","945","171.55","1481300600","2016-12-09","10:23 AM","17","162116","0.71","241","339","8","59","0","0","0"
"8287117772477773601","HellScreamNya666","2","Recruit","1477998450","2016-11-01","06:07 AM","1477998343","2016-11-01","06:05 AM","443","93.08","1477993810","2016-11-01","04:50 AM","11","41236","0.83","88","106","6","34","0","0","0"
"8286283014987140257","InfernoLucian","2","Recruit","1477078198","2016-10-21","02:29 PM","1599515377","2020-09-07","04:49 PM","708","116.60","1599515091","2020-09-07","04:44 PM","14","82554","0.69","268","386","11","37","0","0","0"
"8285633714711960673","InteL2199","2","Recruit","1475232906","2016-09-30","05:55 AM","1503320951","2017-08-21","08:09 AM","1324","139.41","1503320452","2017-08-21","08:00 AM","19","184583","0.98","442","451","28","59","0","0","0"
"8285308821904041281","janoN98","2","Recruit","1475926192","2016-10-08","06:29 AM","1476196817","2016-10-11","09:40 AM","125","54.37","1476194709","2016-10-11","09:05 AM","5","6796","0.20","5","25","0","5","0","0","0"
"8287548916321438193","joaoccbello","2","Recruit","1478282363","2016-11-04","12:59 PM","1478378943","2016-11-05","03:49 PM","439","105.38","1478373641","2016-11-05","02:20 PM","10","46260","0.68","95","139","8","18","0","0","0"
"8285633714711955713","JulieceII","2","Recruit","1475232516","2016-09-30","05:48 AM","1475495790","2016-10-03","06:56 AM","1282","77.79","1475493729","2016-10-03","06:22 AM","14","99725","0.07","20","283","10","45","0","0","0"
"8284937872558232785","kimpusivlog","2","Member","1474466959","2016-09-21","09:09 AM","1481304652","2016-12-09","11:30 AM","833","39.17","1481302033","2016-12-09","10:47 AM","9","32631","0.02","3","169","16","13","0","0","0"
"8286283014983837025","Kiroo123","2","Recruit","1478271792","2016-11-04","10:03 AM","1479748090","2016-11-21","11:08 AM","984","112.64","1479747809","2016-11-21","11:03 AM","15","110834","0.45","193","432","13","54","0","0","0"
"8286283014984168753","Klapciur","2","Recruit","1476624398","2016-10-16","08:26 AM","1525818599","2018-05-08","05:29 PM","461","122.97","1525818382","2018-05-08","05:26 PM","11","56690","0.44","102","232","9","26","0","0","0"
"8287548916321375089","LadySonvan","2","Recruit","1478452569","2016-11-06","11:16 AM","1479696501","2016-11-20","08:48 PM","1065","174.65","1479695854","2016-11-20","08:37 PM","19","186000","0.97","475","489","5","44","0","0","0"
"5428039961791393889","Leshi49","2","Recruit","1477079217","2016-10-21","02:46 PM","1488979532","2017-03-08","07:25 AM","4349","136.83","1488977005","2017-03-08","06:43 AM","29","595089","1.00","1264","1269","110","406","0","0","0"
"8286283014982099041","MAHAXAM","2","Recruit","1476021802","2016-10-09","09:03 AM","1477205487","2016-10-23","01:51 AM","1296","140.20","1477200427","2016-10-23","12:27 AM","19","181702","0.66","276","416","35","87","0","0","0"
"8286283014987685105","OEgeK","2","Recruit","1477078193","2016-10-21","02:29 PM","1477130606","2016-10-22","05:03 AM","251","114.02","1477130500","2016-10-22","05:01 AM","9","28620","0.77","89","115","3","6","0","0","0"
"8287117772478559665","OhhNie","2","Recruit","1478361226","2016-11-05","10:53 AM","1479578585","2016-11-19","12:03 PM","349","121.30","1479578135","2016-11-19","11:55 AM","10","42335","0.48","88","182","2","23","0","0","0"
"8287548916321444081","OwlBoiGaming","2","Recruit","1478281320","2016-11-04","12:42 PM","1479554273","2016-11-19","05:17 AM","118","24.36","1479553132","2016-11-19","04:58 AM","3","2875","0.19","4","21","0","3","0","0","0"
"8287548916321434689","picolpasic","2","Recruit","1478354835","2016-11-05","09:07 AM","1478355431","2016-11-05","09:17 AM","128","90.30","1478352536","2016-11-05","08:28 AM","6","11558","0.36","16","45","0","18","0","0","0"
"8287117772478555873","Pobedonosets","2","Recruit","1478754838","2016-11-09","11:13 PM","1479103891","2016-11-14","12:11 AM","2967","148.25","1479103752","2016-11-14","12:09 AM","26","439862","0.58","613","1058","71","155","0","0","0"
"8284163647264216753","Practish","2","Recruit","1478353719","2016-11-05","08:48 AM","1573748984","2019-11-14","10:29 AM","1238","146.09","1573747445","2019-11-14","10:04 AM","18","180864","0.84","453","538","16","78","0","0","0"
"5428242531245669713","Pzsyco","2","Recruit","1476028098","2016-10-09","10:48 AM","1476528531","2016-10-15","05:48 AM","905","86.60","1476527842","2016-10-15","05:37 AM","12","78370","0.36","145","404","18","46","0","0","0"
"8287548916321469313","RafHD","2","Recruit","1478353751","2016-11-05","08:49 AM","1478354111","2016-11-05","08:55 AM","68","10.18","1478353645","2016-11-05","08:47 AM","2","692","0.00","0","6","0","2","0","0","0"
"8286283014988912449","romb0","2","Recruit","1477229163","2016-10-23","08:26 AM","1498363653","2017-06-24","11:07 PM","1033","152.96","1498363213","2017-06-24","11:00 PM","17","158011","0.67","387","575","14","61","0","0","0"
"8277098526450936161","Samnology","2","Private","1474725944","2016-09-24","09:05 AM","1503086470","2017-08-18","03:01 PM","2459","105.93","1503074922","2017-08-18","11:48 AM","21","260475","0.47","253","543","26","137","0","0","0"
"8287548916333179457","sebabot","2","Recruit","1478702491","2016-11-09","08:41 AM","1478807494","2016-11-10","01:51 PM","378","90.07","1478806197","2016-11-10","01:29 PM","9","34045","0.20","35","176","5","20","0","0","0"
"8285308821904132673","Sebelzahn1","2","Recruit","1477998445","2016-11-01","06:07 AM","1578186879","2020-01-04","07:14 PM","395","183.41","1578186832","2020-01-04","07:13 PM","13","72448","0.84","81","97","9","16","0","0","0"
"8285308821904057041","Shirosen","2","Member","1474473956","2016-09-21","11:05 AM","1517584732","2018-02-02","09:18 AM","1934","83.66","1517584549","2018-02-02","09:15 AM","17","161807","0.19","142","750","21","92","0","0","0"
"8287548916332500865","Smoke6325","2","Recruit","1478353755","2016-11-05","08:49 AM","1478355624","2016-11-05","09:20 AM","166","96.28","1478345689","2016-11-05","06:34 AM","7","15982","0.34","26","76","5","6","0","0","0"
"8285540953612261697","Snaxy124","2","Member","1474466770","2016-09-21","09:06 AM","1488371137","2017-03-01","06:25 AM","445","93.50","1488369971","2017-03-01","06:06 AM","10","41609","0.28","32","113","9","18","0","0","0"
"8284568721729820593","SoldatJouffi","2","Recruit","1478353726","2016-11-05","08:48 AM","1489339711","2017-03-12","12:28 PM","951","70.82","1489336272","2017-03-12","11:31 AM","12","67354","0.19","48","254","11","41","0","0","0"
"8282108246642498033","TheReeboot","2","Private","1475232531","2016-09-30","05:48 AM","1482323549","2016-12-21","06:32 AM","2397","154.53","1482322653","2016-12-21","06:17 AM","25","370399","0.49","614","1261","52","137","0","0","0"
"8286283014989416433","ThirdEel","2","Recruit","1478006350","2016-11-01","08:19 AM","1478007664","2016-11-01","08:41 AM","653","102.14","1478004891","2016-11-01","07:54 AM","12","66699","0.42","90","212","7","44","0","0","0"
"5428168624787509473","TK162","2","Recruit","1476021816","2016-10-09","09:03 AM","1706929924","2024-02-02","09:12 PM","3678","136.69","1706926387","2024-02-02","08:13 PM","27","502745","1.11","1009","909","110","92","0","0","0"
"5428224050368371681","Tlz3","2","Recruit","1477078411","2016-10-21","02:33 PM","1477339608","2016-10-24","03:06 PM","15009","144.77","1477333707","2016-10-24","01:28 PM","46","2172870","0.34","1942","5632","311","682","0","0","0"
"8285540953612282401","Vaiskill","2","Private","1474970050","2016-09-27","04:54 AM","1476204035","2016-10-11","11:40 AM","814","200.79","1476201541","2016-10-11","10:59 AM","18","163442","0.67","219","325","24","47","0","0","0"
"8287548916321433537","WariatX","2","Recruit","1478273126","2016-11-04","10:25 AM","1478380008","2016-11-05","04:06 PM","379","133.94","1478379177","2016-11-05","03:52 PM","11","50762","0.33","65","200","6","30","0","0","0"
"8285308821910228465","Wolfenherz","2","Member","1474475204","2016-09-21","11:26 AM","1478000530","2016-11-01","06:42 AM","5373","82.89","1477998461","2016-11-01","06:07 AM","26","445360","0.21","260","1233","82","340","0","0","0"
"8286283014987824273","xMetalFighterx","2","Recruit","1477057543","2016-10-21","08:45 AM","1483473944","2017-01-03","02:05 PM","1724","111.26","1483470083","2017-01-03","01:01 PM","19","191812","0.58","298","518","26","99","0","0","0"
"8285958918361927361","Yoursrespectfully","2","Recruit","1475749287","2016-10-06","05:21 AM","1475843554","2016-10-07","07:32 AM","636","119.94","1475841616","2016-10-07","07:00 AM","13","76279","0.34","101","298","15","24","0","0","0"
"8285308821904083777","ZombiePilz","2","Member","1474473838","2016-09-21","11:03 AM","1475859175","2016-10-07","11:52 AM","1482","107.71","1475856523","2016-10-07","11:08 AM","17","159628","0.69","239","348","21","58","0","0","0"
