"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428739480389467761","AdrijoNorge","2","Initiate","1528379268","2018-06-07","08:47 AM","1707856865","2024-02-13","02:41 PM","1666","194.68","1707856016","2024-02-13","02:26 PM","24","324329","1.19","1080","906","37","89","0","0","0"
"5428723415066501713","Bewie","2","Squire","1523824057","2018-04-15","03:27 PM","1523825802","2018-04-15","03:56 PM","32","232.94","1523823973","2018-04-15","03:26 PM","5","7454","1.00","18","18","0","1","0","0","0"
"5428779225270102529","DDpaladin","2","Squire","1538333533","2018-09-30","01:52 PM","1555513236","2019-04-17","10:00 AM","505","123.82","1555509154","2019-04-17","08:52 AM","11","62528","0.82","135","165","15","39","0","0","0"
"5428779225269606385","DrakeAres","2","Knight","1537794202","2018-09-24","08:03 AM","1614025752","2021-02-22","02:29 PM","1121","184.67","1614019396","2021-02-22","12:43 PM","20","207020","1.06","530","502","16","82","0","0","0"
"8282108246644684625","MissSecret95","2","Squire","1496312039","2017-06-01","05:13 AM","1502821187","2017-08-15","01:19 PM","180","51.77","1502820555","2017-08-15","01:09 PM","5","9318","0.09","4","45","1","7","0","0","0"
"8289857657763394961","Paarthurmax","2","Initiate","1494702856","2017-05-13","02:14 PM","1603618411","2020-10-25","04:33 AM","280","148.44","1603618191","2020-10-25","04:29 AM","12","41563","1.67","92","55","5","18","0","0","0"
"5428723415066372625","Phoenix5574","2","Initiate","1523822976","2018-04-15","03:09 PM","1544368662","2018-12-09","09:17 AM","752","64.34","1544367238","2018-12-09","08:53 AM","11","48385","0.08","28","333","18","39","0","0","0"
"5428779225309909505","ToadTiddy","2","Squire","1538913349","2018-10-07","06:55 AM","1538915083","2018-10-07","07:24 AM","42","11.24","1538912561","2018-10-07","06:42 AM","2","472","0.09","1","11","0","0","0","0","0"
"5428688642137186033","tsdcraft","2","Initiate","1523647172","2018-04-13","02:19 PM","1530902357","2018-07-06","01:39 PM","912","66.18","1530902226","2018-07-06","01:37 PM","11","60354","0.20","56","274","23","50","0","0","0"
"8276172967444898769","UnrealNox","2","Commander","1498080547","2017-06-21","04:29 PM","1693067525","2023-08-26","11:32 AM","71879","257.19","1693065867","2023-08-26","11:04 AM","65","18486737","1.16","28082","24140","1706","3331","0","0","0"
