"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428926375525157873","5DirectivePoints","2","Pack","1595620785","2020-07-24","02:59 PM","1688669546","2023-07-06","01:52 PM","23371","331.97","1688669483","2023-07-06","01:51 PM","83","7758571","2.15","19692","9147","998","1327","0","0","0"
"8265208921497040513","Amanta","2","Pack","1541357785","2018-11-04","12:56 PM","1697231599","2023-10-13","04:13 PM","103980","317.36","1697226881","2023-10-13","02:54 PM","89","32999006","1.53","50825","33145","2562","4286","0","0","0"
"5428176321547586625","Ansimo","2","Pack","1652106488","2022-05-09","09:28 AM","1691790154","2023-08-11","04:42 PM","161341","205.35","1691788780","2023-08-11","04:19 PM","120","33131115","0.81","36145","44685","4115","6356","0","0","0"
"5428016813487703137","Beheroth","2","Pack","1581768012","2020-02-15","06:00 AM","1695759211","2023-09-26","03:13 PM","136506","310.82","1695754760","2023-09-26","01:59 PM","76","42428609","1.76","73659","41841","2921","7089","0","0","0"
"5428861139969124945","Blyatiful1","2","Pack","1564512581","2019-07-30","01:49 PM","1680902790","2023-04-07","04:26 PM","6112","240.45","1680893466","2023-04-07","01:51 PM","49","1469648","1.92","2360","1228","215","278","0","0","0"
"5428055175458469265","BMJohann","2","Vtrn","1513540985","2017-12-17","02:03 PM","1712107209","2024-04-02","08:20 PM","110178","376.25","1712107189","2024-04-02","08:19 PM","98","41454235","1.41","42166","29921","3410","4297","0","0","0"
"5428061686734908321","bugibugi3","2","Rake","1581893303","2020-02-16","04:48 PM","1677777790","2023-03-02","11:23 AM","25590","178.51","1677776836","2023-03-02","11:07 AM","65","4568049","0.99","6497","6591","699","1076","0","0","0"
"5428716652655328849","Butterflies","2","Applicant","1604688509","2020-11-06","12:48 PM","1643743272","2022-02-01","01:21 PM","20013","269.49","1643743203","2022-02-01","01:20 PM","69","5393328","2.26","12041","5337","494","858","0","0","0"
"5428569415124566625","Chosnuk","2","Pack","1639422364","2021-12-13","01:06 PM","1639951610","2021-12-19","04:06 PM","67890","315.00","1639943583","2021-12-19","01:53 PM","84","21385649","2.21","35261","15958","1453","2654","0","0","0"
"5429038329399160609","ClarkeGriffinTheWanheda","2","Rake","1599767215","2020-09-10","02:46 PM","1705947953","2024-01-22","12:25 PM","1008","392.36","1705947921","2024-01-22","12:25 PM","25","395495","2.57","1410","549","33","58","0","0","0"
"8281042664169992257","Cocus24","2","Pack","1503085287","2017-08-18","02:41 PM","1698444202","2023-10-27","05:03 PM","100346","255.86","1698433480","2023-10-27","02:04 PM","40","25674388","1.28","33324","26110","2739","4508","0","0","0"
"5428186718633477537","CptNukeEm","2","Vtrn","1540765503","2018-10-28","05:25 PM","1648354910","2022-03-26","11:21 PM","184766","358.37","1648354894","2022-03-26","11:21 PM","100","66215129","1.04","57029","55078","4587","7539","0","0","0"
"5428179127149579697","DaStormgit","2","Rake","1582132330","2020-02-19","11:12 AM","1708647943","2024-02-22","06:25 PM","63637","232.91","1708647914","2024-02-22","06:25 PM","73","14821864","1.04","30724","29544","1035","3061","0","0","0"
"5428897119219849169","DeffNC","2","Vtrn","1566491821","2019-08-22","11:37 AM","1706910750","2024-02-02","03:52 PM","181744","322.20","1706910728","2024-02-02","03:52 PM","66","58557051","1.77","85695","48299","4876","7472","0","0","0"
"5429190566644553073","DSCH","2","Pack","1652119151","2022-05-09","12:59 PM","1658678903","2022-07-24","11:08 AM","1162","448.07","1658678888","2022-07-24","11:08 AM","34","520662","1.78","771","434","47","59","0","0","0"
"5428703501286400401","GenerlSethNC","2","Applicant","1626867830","2021-07-21","06:43 AM","1627386508","2021-07-27","06:48 AM","1183","347.48","1627381307","2021-07-27","05:21 AM","30","411065","1.26","550","436","27","59","0","0","0"
"5429292002801945617","Heimdall9","2","Applicant","1659691933","2022-08-05","04:32 AM","1662919321","2022-09-11","01:02 PM","1065","247.50","1662917403","2022-09-11","12:30 PM","24","263589","0.76","317","417","42","45","0","0","0"
"5428812948097021265","IzakiKun","2","Pack","1582655604","2020-02-25","12:33 PM","1701610436","2023-12-03","07:33 AM","27250","265.34","1701609687","2023-12-03","07:21 AM","89","7230529","1.22","12338","10109","558","1291","0","0","0"
"5429261574101454113","JasonFnMomoa","2","Pack","1652467295","2022-05-13","01:41 PM","1690052233","2023-07-22","01:57 PM","792","613.35","1690052223","2023-07-22","01:57 PM","33","485771","2.57","512","199","28","17","0","0","0"
"5428861139968943361","JohannBMnso","4","Pack","1625256661","2021-07-02","03:11 PM","1712107177","2024-04-02","08:19 PM","17605","405.83","1712107163","2024-04-02","08:19 PM","90","7144680","1.51","7308","4831","492","800","0","0","0"
"5428094673258727121","Juwi","2","Vtrn","1550174941","2019-02-14","02:09 PM","1711749193","2024-03-29","04:53 PM","199961","314.13","1711740486","2024-03-29","02:28 PM","83","62814567","0.59","31840","53645","5568","9377","0","0","0"
"5428779225307926465","kasLANA","2","Rake","1711140368","2024-03-22","03:46 PM","1711766635","2024-03-29","09:43 PM","66052","421.56","1711766334","2024-03-29","09:38 PM","43","27844738","1.79","44302","24723","1717","3608","0","0","0"
"5429269171590251089","Kgladencyja","2","Applicant","1655491996","2022-06-17","01:53 PM","1674471370","2023-01-23","04:56 AM","2766","187.37","1674470857","2023-01-23","04:47 AM","28","518264","1.17","1212","1039","74","94","0","0","0"
"5428569415123302945","KofoOP1","2","Applicant","1604769603","2020-11-07","11:20 AM","1605560829","2020-11-16","03:07 PM","2840","202.30","1605555117","2020-11-16","01:31 PM","30","574537","0.40","327","817","60","126","0","0","0"
"8282108246642512225","Krkonos","2","Pack","1583188496","2020-03-02","04:34 PM","1672605171","2023-01-01","02:32 PM","63460","338.66","1672605145","2023-01-01","02:32 PM","79","21491389","1.52","53292","34980","1726","2574","0","0","0"
"5428100110510394785","Land3man","2","Rake","1585686921","2020-03-31","03:35 PM","1596654498","2020-08-05","02:08 PM","2005","210.36","1596650930","2020-08-05","01:08 PM","27","421763","1.34","517","387","70","73","0","0","0"
"5428703501287209073","M0DiC47","2","Rake","1656098049","2022-06-24","02:14 PM","1712400937","2024-04-06","05:55 AM","3571","194.79","1712398134","2024-04-06","05:08 AM","32","695596","1.04","1097","1052","81","141","0","0","0"
"5428109895928214113","M0rk41","2","Pack","1584891937","2020-03-22","10:45 AM","1707419888","2024-02-08","01:18 PM","33988","190.64","1707419838","2024-02-08","01:17 PM","87","6479418","1.03","8308","8061","843","1420","0","0","0"
"5429210842259243057","Maghomet","4","Rake","1654868334","2022-06-10","08:38 AM","1687083547","2023-06-18","05:19 AM","2183","365.05","1687083510","2023-06-18","05:18 AM","40","796910","1.76","1194","677","40","90","0","0","0"
"8262937017478734193","Manorii","2","Vtrn","1503079382","2017-08-18","01:03 PM","1709929632","2024-03-08","02:27 PM","244250","371.11","1709926672","2024-03-08","01:37 PM","100","90643227","1.86","148861","79901","6151","9722","0","0","0"
"8255971480325553569","Mirtishius","2","Vtrn","1580843727","2020-02-04","01:15 PM","1713216832","2024-04-15","04:33 PM","410022","272.32","1713214225","2024-04-15","03:50 PM","93","111656189","1.26","181206","143519","9969","22992","0","0","0"
"5428861139968957665","MirtishiusNS","4","Vtrn","1625596277","2021-07-06","01:31 PM","1653413555","2022-05-24","12:32 PM","35937","334.80","1653413522","2022-05-24","12:32 PM","43","12031566","1.40","19297","13762","723","2571","0","0","0"
"8267450303863877201","MSKpacorip2","2","Pack","1503265423","2017-08-20","04:43 PM","1681554240","2023-04-15","05:24 AM","132438","202.39","1681553799","2023-04-15","05:16 AM","94","26804630","0.89","33796","37990","3466","6177","0","0","0"
"5428123302637759393","MysteriousMaggot","2","Vtrn","1639422292","2021-12-13","01:04 PM","1708977089","2024-02-26","01:51 PM","66332","337.30","1708976990","2024-02-26","01:49 PM","88","22373662","1.78","33971","19112","992","2457","0","0","0"
"5428739480390593777","Nactbat","2","Pack","1706903184","2024-02-02","01:46 PM","1712783211","2024-04-10","04:06 PM","22925","358.90","1712775907","2024-04-10","02:05 PM","98","8227888","1.25","11784","9421","734","990","0","0","0"
"5428962001668005281","NCFam0us","2","Rake","1582659060","2020-02-25","01:31 PM","1699129314","2023-11-04","03:21 PM","2500","267.36","1699129281","2023-11-04","03:21 PM","36","668411","1.38","1180","855","101","102","0","0","0"
"5429289465117500753","NCxOliver","2","Pack","1711136175","2024-03-22","02:36 PM","1711144391","2024-03-22","04:53 PM","4530","474.18","1711136049","2024-03-22","02:34 PM","57","2148014","1.97","4811","2444","119","262","0","0","0"
"5428109895926980801","Neji42","2","Vtrn","1553987136","2019-03-30","06:05 PM","1711144416","2024-03-22","04:53 PM","322983","286.88","1711136203","2024-03-22","02:36 PM","46","92658937","1.78","169862","95262","7575","17726","0","0","0"
"5428569415116811041","OverOver","2","Pack","1583618152","2020-03-07","03:55 PM","1655998730","2022-06-23","10:38 AM","80257","152.57","1655989922","2022-06-23","08:12 AM","94","12244652","0.87","12850","14717","2183","3259","0","0","0"
"5428901346096993233","PantyRaider69","2","Pack","1566931543","2019-08-27","01:45 PM","1697229611","2023-10-13","03:40 PM","8111","272.85","1697227364","2023-10-13","03:02 PM","50","2213074","0.96","2278","2362","309","274","0","0","0"
"5428614696934863217","PubertBucefalus","2","Management","1503744312","2017-08-26","05:45 AM","1711144370","2024-03-22","04:52 PM","134447","395.39","1711137672","2024-03-22","03:01 PM","100","53159146","2.03","86807","42856","2214","5361","0","0","0"
"5429038329107257921","QuicksoapyNC","2","Applicant","1600285423","2020-09-16","02:43 PM","1676924323","2023-02-20","02:18 PM","683","343.85","1676924299","2023-02-20","02:18 PM","23","234849","1.13","586","520","19","21","0","0","0"
"5428092144284511681","R3G1Sm","2","Pack","1559328188","2019-05-31","01:43 PM","1712950188","2024-04-12","02:29 PM","200631","263.07","1712943588","2024-04-12","12:39 PM","68","52780448","1.38","41413","29994","7580","9810","0","0","0"
"5428977504198138641","RecruitBallTorture","2","Applicant","1654868325","2022-06-10","08:38 AM","1682444805","2023-04-25","12:46 PM","10521","256.28","1682444737","2023-04-25","12:45 PM","54","2696279","1.24","3912","3159","220","398","0","0","0"
"5428602376718841313","SchuldundSchmerzlos","2","Pack","1602094663","2020-10-07","01:17 PM","1697835547","2023-10-20","03:59 PM","15131","273.07","1697828354","2023-10-20","01:59 PM","63","4131765","0.96","4048","4235","564","504","0","0","0"
"5428868189713379953","Senzorei","2","Vtrn","1598463707","2020-08-26","12:41 PM","1709929508","2024-03-08","02:25 PM","57638","307.01","1709928636","2024-03-08","02:10 PM","104","17695536","1.54","30477","19835","1388","1928","0","0","0"
"5428591867380148401","shadow7121","2","Applicant","1629492609","2021-08-20","03:50 PM","1697229638","2023-10-13","03:40 PM","15889","251.50","1697228676","2023-10-13","03:24 PM","64","3996141","1.15","6041","5273","318","538","0","0","0"
"5428035526965053761","Tobzoska","2","Pack","1503174477","2017-08-19","03:27 PM","1589918969","2020-05-19","03:09 PM","203842","205.08","1589913224","2020-05-19","01:33 PM","78","41803317","0.99","65926","66922","5806","7817","0","0","0"
"5428748801586524801","WerewolfKing666","2","Rake","1583351413","2020-03-04","01:50 PM","1618075312","2021-04-10","12:21 PM","31554","186.46","1618075290","2021-04-10","12:21 PM","82","5883486","0.54","3933","7342","632","1274","0","0","0"
"5428204126947315297","zedcom","2","Management","1503009675","2017-08-17","05:41 PM","1701633275","2023-12-03","01:54 PM","381684","227.69","1701632879","2023-12-03","01:47 PM","100","86904649","0.97","133857","138241","9307","16308","0","0","0"
