"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428186718607839745","Alzitar","3","Veteran","1414609734","2014-10-29","02:08 PM","1594669069","2020-07-13","02:37 PM","27158","187.51","1594661526","2020-07-13","12:32 PM","63","5092344","1.15","5443","4745","512","1174","0","0","0"
"5428011263407668609","ArcLightCRO","3","Veteran","1355085778","2012-12-09","02:42 PM","1586773228","2020-04-13","05:20 AM","20604","158.76","1586767433","2020-04-13","03:43 AM","53","3271166","1.85","5542","2993","828","1301","0","0","0"
"5428011263283410129","Baynes","3","General","1366322838","2013-04-18","05:07 PM","1606971380","2020-12-02","10:56 PM","79167","331.32","1606971323","2020-12-02","10:55 PM","60","26229583","1.88","29219","15532","2534","3136","0","0","0"
"5428026242697090833","Beardedflea","3","Specialist","1445009807","2015-10-16","10:36 AM","1586459461","2020-04-09","02:11 PM","20618","225.86","1586458544","2020-04-09","01:55 PM","61","4656680","1.16","5881","5077","567","649","0","0","0"
"5428153774130986545","BeerAndFries","3","Veteran","1461787426","2016-04-27","03:03 PM","1669851917","2022-11-30","05:45 PM","97247","296.78","1669851746","2022-11-30","05:42 PM","116","28860993","0.93","44056","47330","1945","5239","0","0","0"
"5428031585325914129","Bernoise","3","Veteran","1361821117","2013-02-25","01:38 PM","1711404338","2024-03-25","05:05 PM","121944","365.06","1711402284","2024-03-25","04:31 PM","101","44517350","2.78","48803","17549","2870","4654","0","0","0"
"5428222237677106241","BlacknBlue","3","Specialist","1404322849","2014-07-02","12:40 PM","1657392202","2022-07-09","01:43 PM","37663","205.18","1657391353","2022-07-09","01:29 PM","79","7727544","0.94","12174","12889","704","1645","0","0","0"
"5428011263371861329","Brawley","3","Veteran","1355305043","2012-12-12","03:37 AM","1493507898","2017-04-29","06:18 PM","106707","225.87","1493502761","2017-04-29","04:52 PM","100","24101491","1.19","23124","19506","3797","5828","0","0","0"
"5428962001681033265","Bumbi34","3","Private","1582835803","2020-02-27","02:36 PM","1583438539","2020-03-05","02:02 PM","133","102.02","1583435778","2020-03-05","01:16 PM","6","13569","0.29","16","56","3","5","0","0","0"
"5428013610446581665","BunkieBunk","3","Veteran","1355762957","2012-12-17","10:49 AM","1365451157","2013-04-08","02:59 PM","39472","347.61","1365447667","2013-04-08","02:01 PM","91","13720939","3.28","27572","8406","2159","2589","0","0","0"
"5428011263306028017","Cherone","3","Veteran","1441561414","2015-09-06","12:43 PM","1643220739","2022-01-26","12:12 PM","87140","243.13","1643217841","2022-01-26","11:24 AM","70","21186487","1.53","35578","23295","2531","4938","0","0","0"
"5428191068399066945","craotianman6","3","Specialist","1404762246","2014-07-07","02:44 PM","1440762649","2015-08-28","06:50 AM","20879","198.81","1440760721","2015-08-28","06:18 AM","58","4151034","0.87","7501","8637","526","1248","0","0","0"
"5428034441445966977","Daarhebbiehemookweer","3","Veteran","1416057682","2014-11-15","07:21 AM","1587926339","2020-04-26","01:38 PM","189596","291.46","1587921091","2020-04-26","12:11 PM","100","55260075","1.66","51410","31029","4835","9502","0","0","0"
"5428021759048736289","Defaceo","3","Veteran","1361819745","2013-02-25","01:15 PM","1670345380","2022-12-06","10:49 AM","88971","234.12","1670344218","2022-12-06","10:30 AM","100","20829740","1.87","51418","27503","3049","4061","0","0","0"
"8282108246642902513","DeGillendeRidder","3","Private","1469801926","2016-07-29","09:18 AM","1469816224","2016-07-29","01:17 PM","248","295.62","1469807608","2016-07-29","10:53 AM","12","73313","2.12","55","26","4","4","0","0","0"
"5428047126273073825","DomoiW4lker","3","Specialist","1365186080","2013-04-05","01:21 PM","1513722160","2017-12-19","04:22 PM","58628","210.27","1513721582","2017-12-19","04:13 PM","89","12327726","1.81","19003","10513","1986","3203","0","0","0"
"5428016813477549345","dragondrop","3","Executive Officer","1355424016","2012-12-13","12:40 PM","1449007662","2015-12-01","04:07 PM","71812","294.22","1449006101","2015-12-01","03:41 PM","100","21128417","2.23","33980","15209","2563","3705","0","0","0"
"5428011263331319905","Dreadpap322","3","Executive Officer","1361713914","2013-02-24","07:51 AM","1709668853","2024-03-05","02:00 PM","74029","297.90","1709667788","2024-03-05","01:43 PM","58","22052940","2.74","46546","16993","1955","4144","0","0","0"
"5428102290005859633","DrTFunke","3","Specialist","1582411428","2020-02-22","04:43 PM","1582787745","2020-02-27","01:15 AM","6327","147.86","1582786417","2020-02-27","12:53 AM","33","935540","1.08","1344","1244","140","214","0","0","0"
"8277098526459596577","Expulsive","3","ENLISTEE","1586363524","2020-04-08","11:32 AM","1655758853","2022-06-20","04:00 PM","20643","170.62","1655755203","2022-06-20","03:00 PM","61","3522210","0.98","7654","7808","279","822","0","0","0"
"8259705530255279729","FreakyFarmer","3","ENLISTEE","1687977254","2023-06-28","01:34 PM","1703934275","2023-12-30","05:04 AM","6827","260.21","1703932750","2023-12-30","04:39 AM","63","1776431","0.97","1771","1823","132","309","0","0","0"
"5428153774065346945","FunkaWouter","3","Specialist","1406052536","2014-07-22","01:08 PM","1437036723","2015-07-16","03:52 AM","29883","149.12","1437036043","2015-07-16","03:40 AM","60","4456277","0.55","5265","9520","780","1195","0","0","0"
"5428011263443725729","FURI05","3","Veteran","1361719341","2013-02-24","09:22 AM","1462371992","2016-05-04","09:26 AM","34378","227.49","1462368720","2016-05-04","08:32 AM","74","7820488","2.09","15533","7440","1503","1909","0","0","0"
"5428017900397474273","getnow","3","Executive Officer","1400088160","2014-05-14","12:22 PM","1610747099","2021-01-15","03:44 PM","103475","222.85","1610744916","2021-01-15","03:08 PM","103","23058926","1.16","32908","28471","2591","4726","0","0","0"
"5428662532301294273","GiganticWasteofTime","3","Private","1510256537","2017-11-09","01:42 PM","1512744981","2017-12-08","08:56 AM","234","94.15","1512742760","2017-12-08","08:19 AM","8","22031","0.49","47","95","3","10","0","0","0"
"8269444733673070065","GuyWithAButt","3","Private","1448561655","2015-11-26","12:14 PM","1448563174","2015-11-26","12:39 PM","86","40.93","1448561099","2015-11-26","12:04 PM","4","3520","0.57","17","30","0","5","0","0","0"
"5428011263307633665","Hackjaw","3","Specialist","1354919041","2012-12-07","04:24 PM","1540679453","2018-10-27","05:30 PM","23768","162.08","1540678967","2018-10-27","05:22 PM","56","3852262","1.43","5418","3798","1099","1545","0","0","0"
"5428035526967957729","HaedshootarTR","3","Veteran","1405451739","2014-07-15","02:15 PM","1428182082","2015-04-04","04:14 PM","37612","252.21","1428176270","2015-04-04","02:37 PM","80","9486040","1.68","15680","9329","1535","2389","0","0","0"
"5428997767890747313","Hemical","3","Veteran","1588798873","2020-05-06","04:01 PM","1688164660","2023-06-30","05:37 PM","2160","210.84","1688161476","2023-06-30","04:44 PM","31","455414","1.45","705","486","38","124","0","0","0"
"5428011263331393057","hopeandfear","3","Veteran","1454093221","2016-01-29","12:47 PM","1665168085","2022-10-07","01:41 PM","16856","181.94","1665160284","2022-10-07","11:31 AM","57","3066721","0.78","2830","3645","607","888","0","0","0"
"8271394848540547201","Ice90","3","Specialist","1585933910","2020-04-03","12:11 PM","1690105756","2023-07-23","04:49 AM","5913","362.60","1690103181","2023-07-23","04:06 AM","53","2144071","0.71","1221","1731","140","241","0","0","0"
"5428109895930287921","iiSavage","3","Specialist","1393958032","2014-03-04","12:33 PM","1443992385","2015-10-04","03:59 PM","15076","253.54","1443988832","2015-10-04","03:00 PM","57","3822409","1.73","5969","3448","350","952","0","0","0"
"5428184188507367729","Iwaz","3","Specialist","1397938108","2014-04-19","03:08 PM","1436660132","2015-07-11","07:15 PM","16693","276.91","1436658192","2015-07-11","06:43 PM","61","4622419","1.09","7923","7241","367","1049","0","0","0"
"5428011263351390785","Jackman","3","ENLISTEE","1585588143","2020-03-30","12:09 PM","1592653843","2020-06-20","06:50 AM","14135","105.62","1592653616","2020-06-20","06:46 AM","39","1492924","0.99","3270","3290","520","866","0","0","0"
"5428011263428349793","JamesNom","3","Veteran","1355143970","2012-12-10","06:52 AM","1707939199","2024-02-14","01:33 PM","39585","298.29","1707938706","2024-02-14","01:25 PM","88","11807698","2.14","20900","9745","1698","1918","0","0","0"
"5428013399854486449","JanusDarke","3","Specialist","1406378848","2014-07-26","07:47 AM","1482010832","2016-12-17","03:40 PM","42218","256.97","1482005200","2016-12-17","02:06 PM","84","10848749","2.40","24186","10058","1079","1747","0","0","0"
"8271394848540429489","Jinderia","3","Private","1448386138","2015-11-24","11:28 AM","1448494155","2015-11-25","05:29 PM","450","38.99","1448470747","2015-11-25","10:59 AM","7","17544","0.19","28","146","5","21","0","0","0"
"5428726698613078113","JMulders","3","Private","1524338301","2018-04-21","02:18 PM","1562189088","2019-07-03","04:24 PM","860","192.66","1562180814","2019-07-03","02:06 PM","18","165687","1.62","297","183","8","32","0","0","0"
"8278814874315549249","JoeSnizz","3","Private","1462052208","2016-04-30","04:36 PM","1462055468","2016-04-30","05:31 PM","65","84.88","1462051557","2016-04-30","04:25 PM","4","5517","0.17","2","12","1","0","0","0","0"
"8261280742797053729","Jostorak","3","Specialist","1430675807","2015-05-03","12:56 PM","1485261572","2017-01-24","06:39 AM","3548","300.87","1485259760","2017-01-24","06:09 AM","34","1067475","0.86","902","1047","53","207","0","0","0"
"5428041429977637905","Kasperismv2","3","Private","1460668836","2016-04-14","04:20 PM","1614166027","2021-02-24","05:27 AM","25173","164.67","1614165796","2021-02-24","05:23 AM","58","4145291","1.24","6282","5057","969","1320","0","0","0"
"5428962001681035745","Lagoshao","3","Executive Officer","1582838897","2020-02-27","03:28 PM","1688828032","2023-07-08","09:53 AM","3415","355.26","1688823633","2023-07-08","08:40 AM","42","1213222","2.42","1584","654","44","104","0","0","0"
"8271394848540550257","LeeFakerSanghyeok","3","Private","1448487364","2015-11-25","03:36 PM","1448493008","2015-11-25","05:10 PM","136","43.20","1448484969","2015-11-25","02:56 PM","4","5875","0.79","19","24","0","7","0","0","0"
"5428153774070497889","LoserOne","3","Specialist","1405964174","2014-07-21","12:36 PM","1588602308","2020-05-04","09:25 AM","15478","215.94","1588602297","2020-05-04","09:24 AM","54","3342300","1.30","3850","2972","509","645","0","0","0"
"5428196144917199457","MadMarrior","3","Veteran","1398429049","2014-04-25","07:30 AM","1645982758","2022-02-27","11:25 AM","29522","341.99","1645976302","2022-02-27","09:38 AM","83","10096335","1.27","9225","7270","591","1334","0","0","0"
"5428013610436041009","mardmental","3","General","1462909704","2016-05-10","02:48 PM","1690578936","2023-07-28","04:15 PM","128301","100.10","1690574785","2023-07-28","03:06 PM","35","12843111","2.43","23002","9477","621","2233","0","0","0"
"8262937017478427521","MidasPL","3","Executive Officer","1590862499","2020-05-30","01:14 PM","1687985169","2023-06-28","03:46 PM","22172","266.80","1687975840","2023-06-28","01:10 PM","75","5915531","0.83","9688","11677","445","1261","0","0","0"
"5428662532301289473","MiniLeviathan","3","Private","1510256542","2017-11-09","01:42 PM","1513456484","2017-12-16","02:34 PM","1116","149.76","1513454874","2017-12-16","02:07 PM","18","167130","0.43","280","653","24","61","0","0","0"
"5428962001678853249","MrTennypen","3","Specialist","1582835402","2020-02-27","02:30 PM","1582840674","2020-02-27","03:57 PM","111","56.30","1582835354","2020-02-27","02:29 PM","5","6249","0.57","8","14","3","3","0","0","0"
"5428130184562849745","MullerD","3","Veteran","1384018617","2013-11-09","11:36 AM","1481974643","2016-12-17","05:37 AM","41963","397.53","1481973662","2016-12-17","05:21 AM","97","16681742","2.06","18934","9199","1199","2317","0","0","0"
"8289857657763433905","MurrDerrHurr","3","Veteran","1483880808","2017-01-08","07:06 AM","1657820283","2022-07-14","12:38 PM","3386","244.86","1657818904","2022-07-14","12:15 PM","35","829085","0.79","877","1107","76","147","0","0","0"
"5428010917253323057","Mzsz09","3","Specialist","1361713906","2013-02-24","07:51 AM","1669411559","2022-11-25","03:25 PM","30477","141.17","1669410718","2022-11-25","03:11 PM","59","4302451","1.72","9788","5695","900","1702","0","0","0"
"8279743051027647185","NatalieSnail","3","Private","1464290581","2016-05-26","02:23 PM","1476646524","2016-10-16","02:35 PM","1099","102.13","1476644875","2016-10-16","02:07 PM","15","112239","0.12","34","273","9","32","0","0","0"
"5429137261056895121","naturewomble","3","ENLISTEE","1681146272","2023-04-10","12:04 PM","1685384684","2023-05-29","01:24 PM","839","155.92","1685375681","2023-05-29","10:54 AM","17","130816","0.32","49","154","17","36","0","0","0"
"5428044677964329729","nitrakelite","3","Specialist","1393013412","2014-02-21","02:10 PM","1534024094","2018-08-11","04:48 PM","7103","72.62","1534024019","2018-08-11","04:46 PM","26","515811","0.53","736","1389","156","422","0","0","0"
"8275106603833783313","Nj97","3","ENLISTEE","1584222795","2020-03-14","04:53 PM","1584232420","2020-03-14","07:33 PM","1897","120.51","1584215787","2020-03-14","02:56 PM","21","228600","0.72","363","507","29","79","0","0","0"
"8262937017478725521","Nordaurora","3","Private","1444991383","2015-10-16","05:29 AM","1543404364","2018-11-28","05:26 AM","4094","200.38","1543404310","2018-11-28","05:25 AM","32","820354","1.13","722","638","28","142","0","0","0"
"5429137261120413361","NSOhNoOhNoOhNoNoNoNoNo","4","General","1625160752","2021-07-01","12:32 PM","1690112245","2023-07-23","06:37 AM","4921","510.85","1690112236","2023-07-23","06:37 AM","61","2513880","1.67","964","576","94","132","0","0","0"
"5429144902154334113","NSOhYeah","4","General","1625160872","2021-07-01","12:34 PM","1631962047","2021-09-18","05:47 AM","2890","937.58","1631962023","2021-09-18","05:47 AM","63","2709600","8.43","3970","471","51","93","0","0","0"
"5428028648518552449","NyrkkiErkki","3","Specialist","1418139053","2014-12-09","09:30 AM","1558882446","2019-05-26","09:54 AM","95753","187.20","1558882441","2019-05-26","09:54 AM","99","17924841","1.30","29035","22257","3771","3659","0","0","0"
"5428010917254523201","Omberone","3","Specialist","1361136371","2013-02-17","03:26 PM","1413834394","2014-10-20","02:46 PM","16438","211.10","1413829295","2014-10-20","01:21 PM","54","3470030","2.22","7663","3458","466","887","0","0","0"
"5428011263374330977","Overwatch142","3","Veteran","1385667558","2013-11-28","01:39 PM","1587848697","2020-04-25","04:04 PM","58976","205.00","1587839468","2020-04-25","01:31 PM","87","12089854","1.63","19644","12075","2449","2877","0","0","0"
"8267848801133097633","PatrickX","3","Specialist","1444236427","2015-10-07","11:47 AM","1685468013","2023-05-30","12:33 PM","3812","173.52","1685467626","2023-05-30","12:27 PM","31","661473","1.01","984","970","59","132","0","0","0"
"5428011263307659121","Paulus1978","3","Veteran","1355423438","2012-12-13","12:30 PM","1701725507","2023-12-04","03:31 PM","63342","167.59","1701723366","2023-12-04","02:56 PM","83","10615506","1.57","22863","14573","2473","3767","0","0","0"
"5428044677963366785","Petonas","3","Specialist","1392939247","2014-02-20","05:34 PM","1437260245","2015-07-18","05:57 PM","11911","107.17","1437260027","2015-07-18","05:53 PM","37","1276457","0.78","2061","2634","353","583","0","0","0"
"5428037660468256081","RainbowDash621","3","Specialist","1361315124","2013-02-19","05:05 PM","1648060324","2022-03-23","01:32 PM","14565","149.54","1648059714","2022-03-23","01:21 PM","45","2178023","1.44","3609","2514","521","1045","0","0","0"
"8277098526459579409","RamenRiderAlastar","3","Private","1583617510","2020-03-07","03:45 PM","1583619740","2020-03-07","04:22 PM","47","134.49","1583617326","2020-03-07","03:42 PM","5","6321","0.50","2","4","0","4","0","0","0"
"5428990295216754849","RandomLass","3","ENLISTEE","1587841749","2020-04-25","02:09 PM","1587849620","2020-04-25","04:20 PM","150","93.05","1587840629","2020-04-25","01:50 PM","6","13958","0.09","2","23","5","8","0","0","0"
"5428019223854937153","Rasrors","3","Veteran","1583616370","2020-03-07","03:26 PM","1590697156","2020-05-28","03:19 PM","16021","186.49","1590688544","2020-05-28","12:55 PM","54","2987793","1.18","4881","4129","436","900","0","0","0"
"5428011263357517585","redphant","3","Executive Officer","1361621504","2013-02-23","06:11 AM","1588883895","2020-05-07","03:38 PM","81506","253.83","1588878281","2020-05-07","02:04 PM","55","20688463","2.41","39092","16206","2713","4741","0","0","0"
"5428962001650236545","Ripiji","3","Specialist","1581190656","2020-02-08","01:37 PM","1643978234","2022-02-04","06:37 AM","2706","186.17","1643978176","2022-02-04","06:36 AM","32","503770","0.90","416","461","64","123","0","0","0"
"5428117870064978865","Shaditraitor","3","Veteran","1407357451","2014-08-06","03:37 PM","1587656667","2020-04-23","10:44 AM","71460","494.73","1587654020","2020-04-23","10:00 AM","102","35353279","3.33","74082","22266","893","3263","0","0","0"
"5428034441440904865","Sinjull","3","Private","1510316715","2017-11-10","06:25 AM","1584790405","2020-03-21","06:33 AM","6408","110.03","1584782528","2020-03-21","04:22 AM","30","705091","0.39","725","1844","265","438","0","0","0"
"5428016459730167201","Skallagrimmr","3","Specialist","1397588235","2014-04-15","01:57 PM","1436382396","2015-07-08","02:06 PM","14071","126.42","1436376703","2015-07-08","12:31 PM","42","1778863","0.78","3534","4538","270","692","0","0","0"
"8269444733674097809","SkinkLennart","3","Private","1446078368","2015-10-28","07:26 PM","1513605417","2017-12-18","07:56 AM","1862","176.90","1513595023","2017-12-18","05:03 AM","24","329386","0.60","553","929","33","86","0","0","0"
"5428176321538280865","SkunkStyle","3","Private","1407401706","2014-08-07","03:55 AM","1436370967","2015-07-08","10:56 AM","7195","258.02","1436370678","2015-07-08","10:51 AM","42","1856428","1.21","2726","2256","153","346","0","0","0"
"8274010520663801185","Slayerano","3","Private","1452967157","2016-01-16","11:59 AM","1645982761","2022-02-27","11:26 AM","780","169.74","1645976391","2022-02-27","09:39 AM","16","132401","0.63","154","246","16","24","0","0","0"
"5428962001678688561","Soknevpegasus","3","ENLISTEE","1584119865","2020-03-13","12:17 PM","1584127475","2020-03-13","02:24 PM","1256","81.50","1584114421","2020-03-13","10:47 AM","15","102358","0.11","65","591","27","69","0","0","0"
"5428052273454412929","Spigglemee","3","Specialist","1390427034","2014-01-22","03:43 PM","1405440963","2014-07-15","11:16 AM","13524","158.15","1405440008","2014-07-15","11:00 AM","45","2138863","0.74","1715","2304","317","658","0","0","0"
"8282108246641806145","SRnRC","3","Private","1469472462","2016-07-25","01:47 PM","1528792513","2018-06-12","03:35 AM","814","120.03","1528791007","2018-06-12","03:10 AM","14","97702","0.36","138","386","15","33","0","0","0"
"5428011263374331297","Steelbad","3","Veteran","1354819765","2012-12-06","12:49 PM","1539895866","2018-10-18","03:51 PM","49927","253.44","1539895684","2018-10-18","03:48 PM","88","12653656","1.50","15072","10034","1602","2083","0","0","0"
"5428037660470552065","StonyStevenson","3","Private","1404755795","2014-07-07","12:56 PM","1576622099","2019-12-17","04:34 PM","11852","137.30","1576620085","2019-12-17","04:01 PM","40","1627233","1.05","3053","2920","459","856","0","0","0"
"5428011263292980177","Strumy","3","General","1355162667","2012-12-10","12:04 PM","1677887970","2023-03-03","05:59 PM","103975","380.12","1677887378","2023-03-03","05:49 PM","96","39522483","3.04","69299","22781","3504","6040","0","0","0"
"5428100110510411729","Stuboy52T","3","Veteran","1375217318","2013-07-30","03:48 PM","1410473431","2014-09-11","05:10 PM","27315","201.62","1410472638","2014-09-11","04:57 PM","65","5507305","2.15","9422","4392","806","1313","0","0","0"
"5428039149551333633","Sworlzey","3","Specialist","1366455562","2013-04-20","05:59 AM","1652733389","2022-05-16","03:36 PM","23966","309.89","1652732368","2022-05-16","03:19 PM","73","7426731","2.42","12082","4992","633","1433","0","0","0"
"5428018587884305473","Taginda","3","Specialist","1396103476","2014-03-29","09:31 AM","1680615737","2023-04-04","08:42 AM","57815","234.13","1680615171","2023-04-04","08:32 AM","91","13535986","1.57","19127","12172","955","3410","0","0","0"
"5428204126944246305","TBK666","3","Veteran","1400868793","2014-05-23","01:13 PM","1595530246","2020-07-23","01:50 PM","56769","468.19","1595527111","2020-07-23","12:58 PM","103","26578960","3.31","60064","18151","937","3874","0","0","0"
"5428072203501321713","TheDrKieran","3","Private","1440512180","2015-08-25","09:16 AM","1441849547","2015-09-09","08:45 PM","1239","187.67","1441849241","2015-09-09","08:40 PM","19","232521","0.56","231","411","29","82","0","0","0"
"5428087443915014977","TheRealSturmybaby","3","Private","1483878994","2017-01-08","06:36 AM","1582483528","2020-02-23","12:45 PM","198","163.97","1582481963","2020-02-23","12:19 PM","9","32467","1.23","65","53","3","5","0","0","0"
"5428013610421977105","TigraXL","3","Veteran","1361128186","2013-02-17","01:09 PM","1589670612","2020-05-16","06:10 PM","36588","218.08","1589668952","2020-05-16","05:42 PM","75","7979131","3.03","19388","6403","1233","1946","0","0","0"
"5428823203442235713","TROZKI","3","ENLISTEE","1587415014","2020-04-20","03:36 PM","1587601081","2020-04-22","07:18 PM","2142","123.65","1587596337","2020-04-22","05:58 PM","22","264851","0.45","485","1066","44","113","0","0","0"
"5428013610390666753","Vhaltyr","3","Specialist","1363031786","2013-03-11","02:56 PM","1498760795","2017-06-29","01:26 PM","22348","244.86","1498760380","2017-06-29","01:19 PM","65","5472176","1.13","7323","6452","907","1004","0","0","0"
"8263461174213484209","Vrt","3","Specialist","1434291402","2015-06-14","09:16 AM","1466612574","2016-06-22","11:22 AM","17601","127.98","1466612471","2016-06-22","11:21 AM","46","2252574","0.85","4608","5415","298","833","0","0","0"
"5428017900397472961","Winterschmied","3","Veteran","1391108843","2014-01-30","01:07 PM","1685456722","2023-05-30","09:25 AM","51969","152.95","1685451372","2023-05-30","07:56 AM","75","7948652","1.11","14535","13074","2175","2827","0","0","0"
"5428998138725559825","WujcioJapcio","3","ENLISTEE","1590862504","2020-05-30","01:15 PM","1590879530","2020-05-30","05:58 PM","1711","155.89","1590862150","2020-05-30","01:09 PM","22","266724","0.23","249","1076","39","73","0","0","0"
"5428041429977647681","Xiiradin","3","General","1462908892","2016-05-10","02:34 PM","1691052976","2023-08-03","03:56 AM","181320","298.22","1691050963","2023-08-03","03:22 AM","63","54072971","6.19","105983","17134","1311","4316","0","0","0"
"8259705530252240561","xXxMagellanicxXx","3","Executive Officer","1582469600","2020-02-23","08:53 AM","1688067558","2023-06-29","02:39 PM","14312","257.93","1688066684","2023-06-29","02:24 PM","75","3691536","2.26","7387","3267","296","684","0","0","0"
"5428109895934866289","Zaffe","3","Specialist","1390671465","2014-01-25","11:37 AM","1621439399","2021-05-19","10:49 AM","5782","300.80","1621437982","2021-05-19","10:26 AM","42","1739222","0.71","1495","2091","234","282","0","0","0"
"5428013610387988641","Zampadu","3","Specialist","1423822473","2015-02-13","04:14 AM","1687668643","2023-06-24","11:50 PM","78733","333.55","1687667743","2023-06-24","11:35 PM","103","26261247","1.57","44107","28161","1598","4555","0","0","0"
"5428035526969077633","Zipatsu","3","General","1366820746","2013-04-24","11:25 AM","1690922218","2023-08-01","03:36 PM","222710","290.94","1690916573","2023-08-01","02:02 PM","45","64794444","1.84","53190","28967","4202","8265","0","0","0"
"5428569415116636385","Zorvar","3","Private","1583616371","2020-03-07","03:26 PM","1685326183","2023-05-28","09:09 PM","4321","170.20","1685316640","2023-05-28","06:30 PM","31","735438","1.26","1417","1122","71","188","0","0","0"
