"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428407427899639601","Araag","2","Recruit","1448674338","2015-11-27","07:32 PM","1448836092","2015-11-29","04:28 PM","556","148.40","1448827771","2015-11-29","02:09 PM","13","82509","0.89","204","228","7","17","0","0","0"
"5428404727501410849","Bingletoss","2","Recruit","1448672580","2015-11-27","07:03 PM","1476638409","2016-10-16","12:20 PM","1377","115.10","1476636948","2016-10-16","11:55 AM","18","158493","0.45","225","495","19","72","0","0","0"
"5428401268687715569","blakeb555","2","Recruit","1448748193","2015-11-28","04:03 PM","1453518771","2016-01-22","09:12 PM","2756","151.45","1453518589","2016-01-22","09:09 PM","26","417402","0.52","662","1282","43","134","0","0","0"
"5428123302640564609","bluedusk","2","Recruit","1448674461","2015-11-27","07:34 PM","1448775200","2015-11-28","11:33 PM","4424","115.93","1448772782","2015-11-28","10:53 PM","26","512866","0.78","842","1079","107","214","0","0","0"
"5428359100731897297","DanielGGaming","2","Recruit","1448653183","2015-11-27","01:39 PM","1491358809","2017-04-04","09:20 PM","1273","61.87","1491357618","2017-04-04","09:00 PM","13","78757","0.23","124","533","15","64","0","0","0"
"5428392193623171169","djdan158","2","Recruit","1448730277","2015-11-28","11:04 AM","1455441218","2016-02-14","03:13 AM","141","41.65","1455440255","2016-02-14","02:57 AM","4","5872","0.15","3","20","0","7","0","0","0"
"5428200837442325009","feux1","2","Recruit","1448662039","2015-11-27","04:07 PM","1675533792","2023-02-04","12:03 PM","75029","70.19","1675530481","2023-02-04","11:08 AM","68","5266048","0.20","3069","15511","932","3583","0","0","0"
"5428407427899982913","Mscat12","2","Recruit","1448730938","2015-11-28","11:15 AM","1448924448","2015-11-30","05:00 PM","457","82.63","1448924421","2015-11-30","05:00 PM","10","37762","0.43","86","199","6","20","0","0","0"
"5428035526949772945","OfficerBuffalo","2","Leader","1448650923","2015-11-27","01:02 PM","1461856706","2016-04-28","10:18 AM","3364","55.32","1461855831","2016-04-28","10:03 AM","19","186083","0.36","297","817","116","176","0","0","0"
"5428407073275145361","Rekishin","2","Recruit","1448730205","2015-11-28","11:03 AM","1451736850","2016-01-02","06:14 AM","1201","105.29","1451728762","2016-01-02","03:59 AM","17","126457","0.39","208","538","39","87","0","0","0"
"5428222237687354145","RuneRagna","2","Recruit","1448740950","2015-11-28","02:02 PM","1482535914","2016-12-23","05:31 PM","6466","247.18","1482528465","2016-12-23","03:27 PM","42","1598262","1.06","2763","2615","117","374","0","0","0"
"5428359100723343361","SpartanJohnCXVII","2","Recruit","1448741973","2015-11-28","02:19 PM","1691977340","2023-08-13","08:42 PM","4264","63.24","1691975220","2023-08-13","08:07 PM","21","269667","0.14","148","1059","96","138","0","0","0"
"5428376610514923633","TheNCProphet","2","Recruit","1448655564","2015-11-27","02:19 PM","1452906914","2016-01-15","07:15 PM","681","109.51","1452906294","2016-01-15","07:04 PM","13","74576","0.41","206","499","3","59","0","0","0"
"5428399450853132641","uzulgamer","2","Recruit","1448796175","2015-11-29","05:22 AM","1466598482","2016-06-22","07:28 AM","1711","88.95","1466596375","2016-06-22","06:52 AM","17","152199","0.13","105","781","19","61","0","0","0"
