"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618035432833","2Dash","2","Legionary","1598317442","2020-08-24","08:04 PM","1666916321","2022-10-27","07:18 PM","156122","289.40","1666913477","2022-10-27","06:31 PM","100","45181518","1.48","61360","41377","4131","5980","0","0","0"
"5428998138674825217","AcidNightmare","2","Doctore","1589477889","2020-05-14","12:38 PM","1599521016","2020-09-07","06:23 PM","14811","173.86","1599516409","2020-09-07","05:06 PM","62","2575076","0.58","2229","3834","510","527","0","0","0"
"5428779225309937569","ArtfulBadger","2","Legionary","1542853715","2018-11-21","08:28 PM","1686978065","2023-06-17","12:01 AM","7283","129.90","1686971547","2023-06-16","10:12 PM","36","946063","0.52","1560","3015","151","341","0","0","0"
"5428011263429160769","bartonlong","2","Legionary","1361505046","2013-02-21","09:50 PM","1713754771","2024-04-21","09:59 PM","306973","202.95","1713747279","2024-04-21","07:54 PM","82","62300587","0.71","59009","83594","8173","12456","0","0","0"
"5428985062301465057","BaumDawg","2","Civis","1591666488","2020-06-08","08:34 PM","1647678679","2022-03-19","03:31 AM","5053","186.33","1647678170","2022-03-19","03:22 AM","42","941531","0.63","1013","1597","169","144","0","0","0"
"5429015528381909105","BigRey","2","Civis","1593961915","2020-07-05","10:11 AM","1627869225","2021-08-01","08:53 PM","20434","185.95","1627860672","2021-08-01","06:31 PM","79","3799781","0.63","3056","4824","823","502","0","0","0"
"5428236353141683761","Boldtech","2","Auxilia","1685587725","2023-05-31","09:48 PM","1696983338","2023-10-10","07:15 PM","16001","232.80","1696983255","2023-10-10","07:14 PM","66","3724964","0.64","3873","6059","314","651","0","0","0"
"5428010618036016801","Browntown","2","Civis","1602122272","2020-10-07","08:57 PM","1604132847","2020-10-31","03:27 AM","25800","151.48","1604130923","2020-10-31","02:55 AM","57","3908063","1.29","5312","4127","925","1350","0","0","0"
"5428041429983135985","CallMeQ","2","Centurion","1595023840","2020-07-17","05:10 PM","1713754852","2024-04-21","10:00 PM","91937","419.17","1713747927","2024-04-21","08:05 PM","100","38537194","1.75","37947","21630","3679","2992","0","0","0"
"5428810414354344305","Celeasa","2","Auxilia","1676255051","2023-02-12","08:24 PM","1678763287","2023-03-13","10:08 PM","824","220.61","1678752439","2023-03-13","07:07 PM","21","181781","0.68","159","235","12","26","0","0","0"
"5429406154397190369","ChairGlueDood","2","Auxilia","1687737989","2023-06-25","07:06 PM","1713755885","2024-04-21","10:18 PM","7797","309.08","1713749372","2024-04-21","08:29 PM","54","2409858","0.36","809","2262","248","253","0","0","0"
"5428631729571806145","CMLdjf149","2","Auxilia","1682731779","2023-04-28","08:29 PM","1682734090","2023-04-28","09:08 PM","425","151.25","1682728421","2023-04-28","07:33 PM","12","64283","0.46","69","151","6","17","0","0","0"
"5428077649096377233","ColKirk","2","Auxilia","1690167136","2023-07-23","09:52 PM","1690771297","2023-07-30","09:41 PM","4395","259.17","1690763453","2023-07-30","07:30 PM","38","1139050","1.12","1691","1511","145","154","0","0","0"
"5428723415066761169","CruddiestMonk26","2","Legionary","1593821824","2020-07-03","07:17 PM","1709784093","2024-03-06","10:01 PM","23320","222.49","1709778174","2024-03-06","08:22 PM","84","5188385","0.26","1618","6169","790","566","0","0","0"
"5428011263296560545","czarcasm","2","Centurion","1355277053","2012-12-11","07:50 PM","1682735124","2023-04-28","09:25 PM","63941","196.66","1682729111","2023-04-28","07:45 PM","97","12574564","0.83","7136","8631","1770","1786","0","0","0"
"5428016813470846177","daemonslayer","2","Civis","1462216178","2016-05-02","02:09 PM","1709851144","2024-03-07","04:39 PM","9296","92.95","1709851057","2024-03-07","04:37 PM","35","864063","0.52","1105","2129","307","471","0","0","0"
"5428995209017441457","DarkIteration1","2","Legionary","1592418885","2020-06-17","01:34 PM","1605672081","2020-11-17","10:01 PM","11797","229.97","1605668670","2020-11-17","09:04 PM","55","2712906","0.85","3972","4652","348","407","0","0","0"
"5428569415096859873","Dawdalus","2","Auxilia","1665022213","2022-10-05","09:10 PM","1684720305","2023-05-21","08:51 PM","6558","165.69","1684718747","2023-05-21","08:25 PM","41","1086587","0.74","1021","1384","182","244","0","0","0"
"5429018053103863985","Daytac","2","Civis","1594346823","2020-07-09","09:07 PM","1627869638","2021-08-01","09:00 PM","11705","182.66","1627862977","2021-08-01","07:09 PM","58","2137984","0.51","1554","3061","404","366","0","0","0"
"5429342752045992897","dnaRIPemaraldNC","2","Auxilia","1686795574","2023-06-14","09:19 PM","1701219439","2023-11-28","06:57 PM","861","220.21","1701219221","2023-11-28","06:53 PM","25","189601","1.12","212","189","31","25","0","0","0"
"5428010618034948209","Docsyn","2","Centurion","1516246090","2018-01-17","09:28 PM","1703133395","2023-12-20","10:36 PM","43305","213.49","1703127493","2023-12-20","08:58 PM","97","9245248","0.59","4560","7736","1122","1387","0","0","0"
"5428861140022042577","Drachenbot","4","Auxilia","1625515551","2021-07-05","03:05 PM","1683686332","2023-05-09","09:38 PM","787","287.35","1683683996","2023-05-09","08:59 PM","24","226145","0.93","256","275","19","31","0","0","0"
"5428010618020810257","Drachenfels","2","Outfit Lead","1358467800","2013-01-17","06:10 PM","1713754864","2024-04-21","10:01 PM","277456","306.16","1713747585","2024-04-21","07:59 PM","100","84944911","1.04","87300","83878","9046","9856","0","0","0"
"5428100110516173329","Duelen","2","Auxilia","1649119330","2022-04-04","07:42 PM","1652666773","2022-05-15","09:06 PM","11792","152.51","1652665038","2022-05-15","08:37 PM","48","1798354","1.12","3123","2793","361","549","0","0","0"
"5428010618038259713","Dzire","2","Outfit Lead","1353460463","2012-11-20","07:14 PM","1584380370","2020-03-16","12:39 PM","111818","239.87","1584379964","2020-03-16","12:32 PM","79","26821412","1.53","36481","23844","3057","4909","0","0","0"
"5428011263274595809","Eddie2Dynamite","2","Doctore","1669079720","2022-11-21","07:15 PM","1694290876","2023-09-09","03:21 PM","28416","336.64","1694290606","2023-09-09","03:16 PM","107","9565892","1.02","11442","11235","690","976","0","0","0"
"5428010618020784561","Enderm00","2","Centurion","1519869743","2018-02-28","08:02 PM","1713754762","2024-04-21","09:59 PM","227397","347.98","1713752036","2024-04-21","09:13 PM","100","79129160","2.28","57338","25120","5535","6297","0","0","0"
"5428690458389241809","EthiicX","2","Civis","1600187634","2020-09-15","11:33 AM","1711649684","2024-03-28","01:14 PM","2568","189.81","1711649423","2024-03-28","01:10 PM","32","487431","1.21","749","617","82","98","0","0","0"
"5428491127572502721","FairZ33","2","Auxilia","1656629251","2022-06-30","05:47 PM","1656633832","2022-06-30","07:03 PM","5083","239.15","1656628648","2022-06-30","05:37 PM","45","1215624","1.67","2346","1402","145","212","0","0","0"
"5428163811567400433","Forrestbone","2","Civis","1593043868","2020-06-24","07:11 PM","1701478466","2023-12-01","06:54 PM","33972","319.34","1701476229","2023-12-01","06:17 PM","98","10848486","1.32","11473","8683","762","1335","0","0","0"
"5429307584946095665","FrostyDaSnowdad","2","Auxilia","1663555841","2022-09-18","09:50 PM","1682734067","2023-04-28","09:07 PM","397","198.39","1682725912","2023-04-28","06:51 PM","14","78761","0.83","77","93","16","14","0","0","0"
"5428163811558091905","Gr1mJ4w","2","Civis","1601861566","2020-10-04","08:32 PM","1604539642","2020-11-04","07:27 PM","32334","238.85","1604537095","2020-11-04","06:44 PM","78","7722852","0.88","6683","7563","669","1069","0","0","0"
"5429320287650160305","HEADHUNTER433","2","Auxilia","1672452653","2022-12-30","08:10 PM","1690768930","2023-07-30","09:02 PM","3283","102.52","1690763824","2023-07-30","07:37 PM","31","336578","0.16","100","642","44","61","0","0","0"
"5428019223855363857","IDestroyedTheToilet","2","Auxilia","1638155392","2021-11-28","09:09 PM","1686708102","2023-06-13","09:01 PM","74565","192.08","1686708031","2023-06-13","09:00 PM","47","14322465","0.92","15646","16959","2806","2909","0","0","0"
"5428013610438783329","Infantrie","2","Auxilia","1710984583","2024-03-20","08:29 PM","1713834556","Yesterday","08:09 PM","58119","162.64","1713833000","Yesterday","07:43 PM","85","9452359","0.57","6085","10698","3098","1837","0","0","0"
"5428087445735573313","IRevrend","2","Auxilia","1682301767","2023-04-23","09:02 PM","1683091809","2023-05-03","12:30 AM","22994","160.59","1683087765","2023-05-02","11:22 PM","58","3692698","1.04","5652","5436","472","627","0","0","0"
"5429281854928843729","JagerMk1","2","Auxilia","1656792851","2022-07-02","03:14 PM","1657157490","2022-07-06","08:31 PM","159","165.33","1657153803","2022-07-06","07:30 PM","10","26288","0.16","5","31","4","5","0","0","0"
"5429442030460108113","Journeyboy2","2","Auxilia","1695869809","2023-09-27","09:56 PM","1702526056","2023-12-13","09:54 PM","1230","197.31","1702519877","2023-12-13","08:11 PM","25","242688","0.44","138","311","36","33","0","0","0"
"5428513234194024033","JRSMYTH","2","Auxilia","1658365759","2022-07-20","08:09 PM","1658709801","2022-07-24","07:43 PM","1113","154.86","1658707774","2022-07-24","07:09 PM","20","172362","0.34","81","238","29","29","0","0","0"
"5428962001684599745","MaximumTroy","2","Legionary","1584479574","2020-03-17","04:12 PM","1703317936","2023-12-23","01:52 AM","3832","247.99","1703316601","2023-12-23","01:30 AM","40","950302","1.19","1411","1185","136","124","0","0","0"
"5428746250853625777","MechFire21","2","Doctore","1590902232","2020-05-31","12:17 AM","1691377252","2023-08-06","10:00 PM","31693","252.10","1691370204","2023-08-06","08:03 PM","99","7989654","0.74","7334","9920","1209","821","0","0","0"
"5429051377777573233","MibuzoNC","2","Legionary","1601790929","2020-10-04","12:55 AM","1612115114","2021-01-31","11:45 AM","10084","286.71","1612115087","2021-01-31","11:44 AM","78","2891134","1.29","4667","3619","220","306","0","0","0"
"5429500392111296145","Minzers","2","Auxilia","1711587194","2024-03-27","07:53 PM","1712938096","2024-04-12","11:08 AM","465","215.31","1712937478","2024-04-12","10:57 AM","15","100119","0.90","164","182","16","13","0","0","0"
"5428010618036365425","Mjollnir","2","Doctore","1593125523","2020-06-25","05:52 PM","1713754760","2024-04-21","09:59 PM","167432","307.24","1713748923","2024-04-21","08:22 PM","100","51441082","2.39","53761","22470","3476","3981","0","0","0"
"5429150307186262961","MjollnirBot","4","Civis","1625512010","2021-07-05","02:06 PM","1690160928","2023-07-23","08:08 PM","1481","496.32","1690160875","2023-07-23","08:07 PM","39","735051","1.68","224","133","18","19","0","0","0"
"5428926375521654289","NonchalantDrogon","2","Civis","1606962153","2020-12-02","08:22 PM","1606962956","2020-12-02","08:35 PM","222","74.21","1606956485","2020-12-02","06:48 PM","7","16475","0.13","8","61","5","7","0","0","0"
"5429150307186263473","NSOm00","4","Auxilia","1625512012","2021-07-05","02:06 PM","1690160838","2023-07-23","08:07 PM","689","535.36","1690160760","2023-07-23","08:06 PM","33","368863","1.84","236","128","17","46","0","0","0"
"5428010618035076177","Pibster","2","Outfit Lead","1368556869","2013-05-14","01:41 PM","1656861868","2022-07-03","10:24 AM","162675","327.81","1656858462","2022-07-03","09:27 AM","24","53326793","3.07","123118","40101","3755","8624","0","0","0"
"5428627743592503281","Projectwar4","2","Civis","1613352297","2021-02-14","07:24 PM","1703655279","2023-12-26","11:34 PM","8519","220.39","1703654367","2023-12-26","11:19 PM","47","1877536","0.70","2114","2999","185","233","0","0","0"
"5429063001598881777","PSCaptain","2","Auxilia","1608772324","2020-12-23","07:12 PM","1709529658","2024-03-03","11:20 PM","6965","189.37","1709529480","2024-03-03","11:18 PM","49","1318949","0.63","1499","2383","183","241","0","0","0"
"5429355435450919473","PSOperator","4","Auxilia","1676255053","2023-02-12","08:24 PM","1702875803","2023-12-17","11:03 PM","1326","186.41","1702874817","2023-12-17","10:46 PM","29","247184","0.65","410","628","35","56","0","0","0"
"5428010618036001281","Randazzo","2","Doctore","1633387984","2021-10-04","05:53 PM","1713836249","Yesterday","08:37 PM","146441","286.00","1713833721","Yesterday","07:55 PM","90","41881749","1.45","34885","24000","4275","6717","0","0","0"
"5428631729583769409","RandySnotsandy","2","Civis","1601510221","2020-09-30","06:57 PM","1659919049","2022-08-07","07:37 PM","21987","233.30","1659916414","2022-08-07","06:53 PM","79","5129660","1.16","6194","5328","624","866","0","0","0"
"5428440051065775329","RavenRex","2","Auxilia","1706753865","2024-01-31","08:17 PM","1711594142","2024-03-27","09:49 PM","8987","205.76","1711588178","2024-03-27","08:09 PM","50","1849151","0.91","2768","3057","269","310","0","0","0"
"5428011263310662049","Rayco","2","Civis","1604543823","2020-11-04","08:37 PM","1674336710","2023-01-21","03:31 PM","59743","261.67","1674335902","2023-01-21","03:18 PM","96","15633214","1.78","20684","11613","1394","2791","0","0","0"
"5428021759073661873","revenant0ne","2","Legionary","1408330439","2014-08-17","09:53 PM","1709467024","2024-03-03","05:57 AM","173138","184.26","1709466920","2024-03-03","05:55 AM","79","31902446","1.32","40828","30956","3813","11135","0","0","0"
"5428998138696113473","Scruffinsky","2","Doctore","1589830597","2020-05-18","02:36 PM","1605063732","2020-11-10","09:02 PM","12447","194.39","1605055608","2020-11-10","06:46 PM","61","2419579","0.39","1361","3496","380","346","0","0","0"
"5429020619205321313","ShadeofBlades","2","Civis","1595038986","2020-07-17","09:23 PM","1600048426","2020-09-13","08:53 PM","1944","153.47","1600041458","2020-09-13","06:57 PM","25","298353","0.52","284","545","57","54","0","0","0"
"5429152843598305153","Shortzi","2","Civis","1626047058","2021-07-11","06:44 PM","1649120118","2022-04-04","07:55 PM","1020","219.42","1649115611","2022-04-04","06:40 PM","26","223804","0.69","271","392","27","39","0","0","0"
"5428010618020725857","SilentJay","2","Civis","1618185037","2021-04-11","06:50 PM","1686108652","2023-06-06","10:30 PM","100360","170.69","1686108622","2023-06-06","10:30 PM","65","17130017","0.81","17660","21900","3423","4378","0","0","0"
"5428587263554298241","SloshMaster","2","Civis","1632355572","2021-09-22","07:06 PM","1690589199","2023-07-28","07:06 PM","37878","290.61","1690586366","2023-07-28","06:19 PM","51","11007822","0.67","8619","12780","1301","1335","0","0","0"
"5428161003959910913","Sobaash","2","Legionary","1540775641","2018-10-28","08:14 PM","1713838373","Yesterday","09:12 PM","32446","292.81","1713838348","Yesterday","09:12 PM","94","9500580","1.40","5285","3773","784","1312","0","0","0"
"5428614696948729745","Sou9y","2","Auxilia","1656891476","2022-07-03","06:37 PM","1656554608","2022-06-29","09:03 PM","3372","153.50","1656551483","2022-06-29","08:11 PM","28","517602","1.03","1211","1173","80","170","0","0","0"
"5428161003945508929","Subbss2","2","Civis","1605661978","2020-11-17","07:12 PM","1682262259","2023-04-23","10:04 AM","37614","216.30","1682258400","2023-04-23","09:00 AM","94","8135928","0.48","4596","9524","875","1377","0","0","0"
"5428196144901868113","SwiftArrow1000","2","Civis","1604608238","2020-11-05","02:30 PM","1623290124","2021-06-09","08:55 PM","23681","156.50","1623280643","2021-06-09","06:17 PM","62","3706056","0.64","5028","7820","624","855","0","0","0"
"5428977504250599713","ToxicMintGalNC","2","Legionary","1585073246","2020-03-24","01:07 PM","1601256742","2020-09-27","08:32 PM","10574","173.37","1601251048","2020-09-27","06:57 PM","54","1833245","0.64","1811","2832","278","490","0","0","0"
"5429150307193947713","TrailBean","4","Legionary","1626228992","2021-07-13","09:16 PM","1690160461","2023-07-23","08:01 PM","8435","282.14","1690160394","2023-07-23","07:59 PM","65","2379829","0.64","1785","2776","382","230","0","0","0"
"5428224050365207729","Trailblazer03","2","Legionary","1589307001","2020-05-12","01:10 PM","1711335889","2024-03-24","10:04 PM","25010","250.53","1711328867","2024-03-24","08:07 PM","89","6265796","0.70","5483","7861","1016","693","0","0","0"
"5428232026849111569","Trexnamedted","2","Civis","1603938844","2020-10-28","09:34 PM","1693788208","2023-09-03","07:43 PM","25077","268.08","1693787120","2023-09-03","07:25 PM","79","6722701","0.94","6780","7217","642","830","0","0","0"
"5428876355897185521","triggervich","2","Civis","1611967999","2021-01-29","06:53 PM","1711594126","2024-03-27","09:48 PM","5301","144.82","1711587430","2024-03-27","07:57 PM","35","767688","0.63","1003","1587","195","122","0","0","0"
"5428105192780669377","Tupok","2","Legionary","1589900845","2020-05-19","10:07 AM","1707077918","2024-02-04","02:18 PM","99036","199.56","1707070099","2024-02-04","12:08 PM","99","19763818","0.79","16975","21562","2951","4227","0","0","0"
"5428077654521079841","twixbars","2","Civis","1590959578","2020-05-31","04:12 PM","1669083858","2022-11-21","08:24 PM","12571","105.48","1669082889","2022-11-21","08:08 PM","39","1325977","0.51","1978","3906","330","335","0","0","0"
"5428010618038637809","Umbro","2","Civis","1409973521","2014-09-05","10:18 PM","1626653552","2021-07-18","07:12 PM","16160","131.12","1626653024","2021-07-18","07:03 PM","51","2118924","1.14","3403","2979","568","619","0","0","0"
"5428021759070565889","ValiantViet","2","Civis","1613006993","2021-02-10","07:29 PM","1613010290","2021-02-10","08:24 PM","41893","82.45","1613006909","2021-02-10","07:28 PM","54","3454197","0.35","3360","9592","1506","1592","0","0","0"
"5428823203442576945","VanuatuGamerNC","2","Civis","1622424011","2021-05-30","08:20 PM","1682301283","2023-04-23","08:54 PM","1542","178.75","1682301187","2023-04-23","08:53 PM","25","275636","0.52","201","386","53","56","0","0","0"
"5428168624827860273","VDVtrooper","2","Civis","1599513195","2020-09-07","04:13 PM","1619829936","2021-04-30","07:45 PM","34776","335.39","1619828998","2021-04-30","07:29 PM","93","11663387","1.88","24533","13036","989","1566","0","0","0"
"5428812948100660273","Wrukkus","2","Auxilia","1663986570","2022-09-23","09:29 PM","1697051049","2023-10-11","02:04 PM","21985","235.73","1697050640","2023-10-11","01:57 PM","89","5182622","1.04","6991","6715","450","745","0","0","0"
"5428010917263790561","XxBellsxX","2","Auxilia","1688951039","2023-07-09","08:03 PM","1689217117","2023-07-12","09:58 PM","68003","175.05","1689212911","2023-07-12","08:48 PM","93","11903766","1.07","15532","14535","1596","2812","0","0","0"
