"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428077659684379665","2tricky4me","3","Member","1490513785","2017-03-26","02:36 AM","1556450308","2019-04-28","06:18 AM","3326","217.85","1556448267","2019-04-28","05:44 AM","35","724574","3.04","1898","625","98","216","0","0","0"
"7705647518490612017","AceHudx","3","Member","1487464758","2017-02-18","06:39 PM","1581825110","2020-02-15","09:51 PM","2206","107.17","1581824625","2020-02-15","09:43 PM","25","236426","0.73","324","446","43","114","0","0","0"
"5428109895927137921","AJay81","3","Member","1471599611","2016-08-19","04:40 AM","1471599060","2016-08-19","04:31 AM","23072","228.33","1471596826","2016-08-19","03:53 AM","64","5268077","0.87","3934","4503","471","1026","0","0","0"
"5428010917272938817","ArmstrongDlcksmasher","3","Member","1436631062","2015-07-11","11:11 AM","1595967654","2020-07-28","03:20 PM","23196","280.12","1595967357","2020-07-28","03:15 PM","73","6497632","1.00","7277","7297","773","1046","0","0","0"
"5428147970878346225","AthannaPro","3","Member","1475889759","2016-10-07","08:22 PM","1484615204","2017-01-16","07:06 PM","13463","188.33","1484612509","2017-01-16","06:21 PM","52","2535424","0.81","3917","4823","441","656","0","0","0"
"7688805671822745137","AtlasShogunOfEarth","3","Applicant","1520239220","2018-03-05","02:40 AM","1529065830","2018-06-15","07:30 AM","9659","146.42","1529065611","2018-06-15","07:26 AM","40","1414263","0.71","1434","2020","269","307","0","0","0"
"5428011263443097857","Bedtime","3","Member","1407836011","2014-08-12","04:33 AM","1588838500","2020-05-07","03:01 AM","73434","254.81","1588838185","2020-05-07","02:56 AM","101","18711775","0.95","21282","22430","2562","3064","0","0","0"
"5428034441444699201","BeguiledMonk","3","Member","1480745730","2016-12-03","12:15 AM","1520771007","2018-03-11","07:23 AM","29018","215.36","1520762728","2018-03-11","05:05 AM","70","6249400","0.66","5470","8262","1105","1260","0","0","0"
"5428010618037997089","BexleysBeast","3","Member","1523066528","2018-04-06","09:02 PM","1523179254","2018-04-08","04:20 AM","42254","235.09","1523176085","2018-04-08","03:28 AM","8","9933382","1.74","14888","8547","1670","1887","0","0","0"
"5428168624787189489","Biggby","3","Member","1497775730","2017-06-18","03:48 AM","1566975072","2019-08-28","01:51 AM","48483","196.95","1566975063","2019-08-28","01:51 AM","89","9548725","0.77","10088","13158","1149","2208","0","0","0"
"5428897119219945681","Bigsengineer","3","Applicant","1568194435","2019-09-11","04:33 AM","1569674612","2019-09-28","07:43 AM","819","301.64","1569673112","2019-09-28","07:18 AM","21","247045","1.10","274","250","24","27","0","0","0"
"5428011263444493937","Bobbydevis","3","Member","1462697301","2016-05-08","03:48 AM","1534070843","2018-08-12","05:47 AM","23152","287.94","1534059744","2018-08-12","02:42 AM","82","6666390","1.27","9274","7285","804","833","0","0","0"
"5428703501285089985","Brimms1","3","Commissioned Officer","1630230764","2021-08-29","04:52 AM","1630579317","2021-09-02","05:41 AM","688","202.63","1630579258","2021-09-02","05:40 AM","17","139409","0.74","189","257","19","28","0","0","0"
"5428072203501537633","BrotherAlex123","3","Member","1402387847","2014-06-10","03:10 AM","1646289867","2022-03-03","12:44 AM","35117","328.23","1646289435","2022-03-03","12:37 AM","95","11526358","1.85","12939","7012","1208","900","0","0","0"
"7670123743054916737","CaptainTacocat","3","Member","1483860171","2017-01-08","01:22 AM","1601698196","2020-10-02","11:09 PM","29920","208.21","1601695887","2020-10-02","10:31 PM","73","6229709","0.91","9113","9983","726","1344","0","0","0"
"5428587263554056609","Cautions","3","Member","1495088172","2017-05-18","01:16 AM","1610639744","2021-01-14","09:55 AM","6930","161.29","1610639183","2021-01-14","09:46 AM","38","1117772","1.08","1968","1825","204","376","0","0","0"
"7693913044530774977","ChilliCrab","3","Member","1483758334","2017-01-06","09:05 PM","1488796002","2017-03-06","04:26 AM","32139","229.78","1488793765","2017-03-06","03:49 AM","87","7385013","0.83","6581","7973","1008","1588","0","0","0"
"5428569415104661825","cowgoesquack","3","Member","1488661685","2017-03-04","03:08 PM","1682331474","2023-04-24","05:17 AM","6239","206.13","1682331220","2023-04-24","05:13 AM","40","1286027","0.72","1374","1913","214","220","0","0","0"
"7711088142006125793","Defient69","3","Member","1513605811","2017-12-18","08:03 AM","1710208317","2024-03-11","08:51 PM","58284","137.98","1710204844","2024-03-11","07:54 PM","92","8041767","0.53","7741","14690","953","2774","0","0","0"
"5428010618048704273","DigoAlmino","3","Commissioned Officer","1353547264","2012-11-21","07:21 PM","1710208216","2024-03-11","08:50 PM","39642","108.40","1710206994","2024-03-11","08:29 PM","59","4297266","0.95","6384","6706","1867","1582","0","0","0"
"5428018587888230401","Dismos","3","Member","1373622014","2013-07-12","04:40 AM","1700379183","2023-11-19","01:33 AM","106255","363.41","1700379068","2023-11-19","01:31 AM","28","38614414","1.51","40207","26627","2521","4125","0","0","0"
"5428010618041245441","Dominator","3","Member","1355828390","2012-12-18","04:59 AM","1587730830","2020-04-24","07:20 AM","38695","197.20","1587727670","2020-04-24","06:27 AM","75","7630756","1.01","9794","9691","2047","1881","0","0","0"
"7699109787992068033","DoritosAndCheese","3","Member","1457429995","2016-03-08","03:39 AM","1627187146","2021-07-24","11:25 PM","20836","234.43","1627182002","2021-07-24","10:00 PM","75","4884640","1.41","6924","4901","634","939","0","0","0"
"5428010618025175393","Droid987","3","Applicant","1523444751","2018-04-11","06:05 AM","1587278931","2020-04-19","01:48 AM","46137","337.45","1587276484","2020-04-19","01:08 AM","95","15568812","2.54","21263","8355","2712","2163","0","0","0"
"7678003363606178257","DrPhDaggot","3","Member","1474946480","2016-09-26","10:21 PM","1584240733","2020-03-14","09:52 PM","11248","220.46","1584240578","2020-03-14","09:49 PM","48","2479764","0.58","1740","2994","341","515","0","0","0"
"5428147970878351249","EarlDumarest","3","SNCO or Recruiter","1417425818","2014-12-01","03:23 AM","1712838294","2024-04-11","07:24 AM","121608","288.57","1712837752","2024-04-11","07:15 AM","61","35091826","1.21","35427","29174","3820","6930","0","0","0"
"5428021759060210481","ElectroSR","3","Member","1397288150","2014-04-12","02:35 AM","1602931097","2020-10-17","05:38 AM","70013","391.36","1602921826","2020-10-17","03:03 AM","21","27400345","1.38","20171","14591","2048","3143","0","0","0"
"5428077648857466641","eXpLethora","3","Applicant","1526992141","2018-05-22","07:29 AM","1642079525","2022-01-13","07:12 AM","12016","168.52","1642079135","2022-01-13","07:05 AM","44","2024952","1.69","2807","1663","375","346","0","0","0"
"5428624844701735585","exterminationman4","3","Applicant","1520240442","2018-03-05","03:00 AM","1543715757","2018-12-01","07:55 PM","1877","261.58","1543715545","2018-12-01","07:52 PM","27","490982","1.60","1175","733","44","98","0","0","0"
"5428620138827051985","FutureOfNerds","3","Member","1500779274","2017-07-22","10:07 PM","1502614520","2017-08-13","03:55 AM","2474","142.73","1502613194","2017-08-13","03:33 AM","24","353126","0.55","395","716","68","106","0","0","0"
"5428754945574187185","Garashak","3","Applicant","1533523315","2018-08-05","09:41 PM","1539934730","2018-10-19","02:38 AM","197","94.36","1539934495","2018-10-19","02:34 AM","7","18588","0.00","0","49","4","21","0","0","0"
"5428906932176689329","HamThePigHunter","3","Applicant","1568276434","2019-09-12","03:20 AM","1568284082","2019-09-12","05:28 AM","146","68.09","1568275343","2019-09-12","03:02 AM","5","9941","0.58","23","40","2","10","0","0","0"
"7680276174938103297","Hawko420","3","Applicant","1568194436","2019-09-11","04:33 AM","1650770606","2022-04-23","10:23 PM","1713","218.48","1650769719","2022-04-23","10:08 PM","23","374258","1.11","688","620","25","103","0","0","0"
"7682503982526236929","Honchu","3","Member","1464950387","2016-06-03","05:39 AM","1664599919","2022-09-30","11:51 PM","73222","241.70","1664598801","2022-09-30","11:33 PM","63","17697497","1.42","22102","15524","1878","2552","0","0","0"
"5428031585357862785","HydraLink","3","Member","1418215441","2014-12-10","06:44 AM","1585402880","2020-03-28","08:41 AM","101419","310.71","1585400831","2020-03-28","08:07 AM","106","31512056","1.79","33407","18655","4354","4493","0","0","0"
"7712713659352432769","ImTotallyNotThatAsianKidz","3","Member","1483262205","2017-01-01","03:16 AM","1648897600","2022-04-02","06:06 AM","7120","216.29","1648897218","2022-04-02","06:00 AM","43","1539999","2.44","2695","1104","232","272","0","0","0"
"5428010618048724385","Infinitebrad","3","Member","1405780116","2014-07-19","09:28 AM","1541136464","2018-11-02","12:27 AM","48509","314.23","1541136022","2018-11-02","12:20 AM","95","15242819","1.39","11229","8070","1603","1927","0","0","0"
"7673177559827329377","InsaneAxe","3","Member","1470743384","2016-08-09","06:49 AM","1474793005","2016-09-25","03:43 AM","10992","313.44","1474791206","2016-09-25","03:13 AM","55","3445311","0.57","1468","2598","272","407","0","0","0"
"7714010658408269121","Jackisbetter","3","Member","1483860781","2017-01-08","01:33 AM","1583315976","2020-03-04","03:59 AM","297","123.66","1583313610","2020-03-04","03:20 AM","10","36728","1.00","46","46","20","11","0","0","0"
"5428013610387508209","JakeOlantern777","3","Member","1485671716","2017-01-29","12:35 AM","1649322708","2022-04-07","04:11 AM","26857","186.69","1649322682","2022-04-07","04:11 AM","64","5013909","1.18","7882","6693","887","979","0","0","0"
"5428620138836183009","Jakuul","3","Applicant","1513605677","2017-12-18","08:01 AM","1552041500","2019-03-08","04:38 AM","8427","133.23","1552041159","2019-03-08","04:32 AM","39","1122718","0.38","777","2025","193","285","0","0","0"
"5428602376718812065","JimFalcon","3","Member","1500540509","2017-07-20","03:48 AM","1543309960","2018-11-27","03:12 AM","5812","168.13","1543307275","2018-11-27","02:27 AM","35","977162","0.50","866","1727","233","244","0","0","0"
"7680926244006868833","JoeyViperIII","3","Member","1422524503","2015-01-29","03:41 AM","1552194626","2019-03-09","11:10 PM","54794","241.86","1552194368","2019-03-09","11:06 PM","95","13252439","1.69","22119","13066","2110","3012","0","0","0"
"5428569415096349713","Kare11en","3","Commissioned Officer","1495291736","2017-05-20","09:48 AM","1630236140","2021-08-29","06:22 AM","124691","294.77","1630230699","2021-08-29","04:51 AM","95","36755673","1.82","57342","31572","2541","5148","0","0","0"
"7694145753911958577","KORhinen","3","Applicant","1568194437","2019-09-11","04:33 AM","1575367116","2019-12-03","03:58 AM","2024","165.04","1575365973","2019-12-03","03:39 AM","23","334033","0.67","490","727","59","79","0","0","0"
"5428021759075099761","leightonkid","3","Member","1491044244","2017-04-01","05:57 AM","1696298883","2023-10-02","09:08 PM","46291","206.99","1696298680","2023-10-02","09:04 PM","82","9581618","1.24","18631","14987","1868","2232","0","0","0"
"7671785652732852849","LeMightyGlockers","3","Member","1468039431","2016-07-08","11:43 PM","1694360887","2023-09-10","10:48 AM","70754","213.81","1694354736","2023-09-10","09:05 AM","100","15127884","1.44","24149","16741","2013","3694","0","0","0"
"7686476254435100177","leonardDACM","3","Applicant","1520502970","2018-03-08","03:56 AM","1691601963","2023-08-09","12:26 PM","48359","265.02","1691599322","2023-08-09","11:42 AM","94","12815885","1.57","26875","17065","1343","2488","0","0","0"
"5428021759087530561","lolikillyou","3","Member","1448534848","2015-11-26","04:47 AM","1712581695","2024-04-08","08:08 AM","148115","256.02","1712571142","2024-04-08","05:12 AM","96","37919765","0.94","43349","45909","3481","4723","0","0","0"
"7679483613885924865","madd7","3","Member","1524567090","2018-04-24","05:51 AM","1650362442","2022-04-19","05:00 AM","91707","217.35","1650361965","2022-04-19","04:52 AM","105","19932232","1.32","31978","24316","3195","5320","0","0","0"
"7697549730242366113","ManicMonkey11","3","Member","1453000523","2016-01-16","09:15 PM","1469350809","2016-07-24","04:00 AM","5781","140.96","1469347755","2016-07-24","03:09 AM","37","814876","0.48","817","1704","190","271","0","0","0"
"5428011263401285041","MarfoirAU","3","Commissioned Officer","1494748832","2017-05-14","03:00 AM","1581230036","2020-02-09","12:33 AM","154614","295.92","1581229999","2020-02-09","12:33 AM","120","45753637","2.30","38553","16785","7089","7450","0","0","0"
"5428019223854864545","MARIOSDEATH","3","Member","1471777714","2016-08-21","06:08 AM","1581327771","2020-02-10","03:42 AM","33572","102.39","1581325662","2020-02-10","03:07 AM","56","3437310","0.58","4214","7205","1678","1445","0","0","0"
"7692659421961669457","MaximusLeDerpus","3","Member","1444288970","2015-10-08","02:22 AM","1480294028","2016-11-27","06:47 PM","13653","173.39","1480293782","2016-11-27","06:43 PM","59","2367241","0.55","1973","3570","578","518","0","0","0"
"5428029729510598449","MidnightRider42","3","Member","1469948366","2016-07-31","01:59 AM","1610194178","2021-01-09","06:09 AM","55463","283.51","1610192886","2021-01-09","05:48 AM","95","15724375","1.71","19295","11309","2153","1835","0","0","0"
"7712421600502523537","missar2a","3","Member","1481255164","2016-12-08","09:46 PM","1556331091","2019-04-26","09:11 PM","5116","191.84","1556330121","2019-04-26","08:55 PM","38","981454","0.88","1935","2208","157","270","0","0","0"
"5428163811557876577","MisterChristopher","3","Member","1414909435","2014-11-02","01:23 AM","1580736190","2020-02-03","07:23 AM","108353","443.94","1580733862","2020-02-03","06:44 AM","111","48102290","1.56","48198","30805","3816","4985","0","0","0"
"5428034441446303601","MolotovAssassin","3","Member","1413024829","2014-10-11","05:53 AM","1650020730","2022-04-15","06:05 AM","82140","412.36","1650011954","2022-04-15","03:39 AM","101","33871375","1.89","42828","22627","1850","3702","0","0","0"
"7673177559827297553","Morbyx","3","SNCO or Recruiter","1494589373","2017-05-12","06:42 AM","1650120950","2022-04-16","09:55 AM","276554","253.96","1650120847","2022-04-16","09:54 AM","99","70234901","1.18","74137","62817","8168","11278","0","0","0"
"5428163811598868417","MrMarauder16","3","Member","1435308366","2015-06-26","03:46 AM","1524489705","2018-04-23","08:21 AM","55089","276.34","1524484735","2018-04-23","06:58 AM","99","15223193","1.55","28978","18694","2024","2644","0","0","0"
"7708107973184243201","MrTwistedNut","3","Member","1475928062","2016-10-08","07:01 AM","1480579766","2016-12-01","02:09 AM","15898","240.61","1480579635","2016-12-01","02:07 AM","74","3825201","0.96","3898","4067","510","836","0","0","0"
"5428076919578220161","mvprincess3","3","Applicant","1507814476","2017-10-12","08:21 AM","1650872009","2022-04-25","02:33 AM","29002","155.90","1650855705","2022-04-24","10:01 PM","62","4521328","0.77","6317","8239","780","934","0","0","0"
"5428041429981936353","Mystborn","3","Member","1401793575","2014-06-03","06:06 AM","1631260900","2021-09-10","03:01 AM","111690","270.16","1631258818","2021-09-10","02:26 AM","115","30173952","1.60","36694","22895","4308","5346","0","0","0"
"5428108082627727409","Neejrow","3","Commissioned Officer","1592208347","2020-06-15","03:05 AM","1682252369","2023-04-23","07:19 AM","206328","429.97","1682243519","2023-04-23","04:51 AM","100","88714855","2.33","60802","26056","5599","5895","0","0","0"
"5428026242685788209","Nikachu","3","Member","1457508760","2016-03-09","01:32 AM","1583374482","2020-03-04","08:14 PM","42599","168.11","1583374156","2020-03-04","08:09 PM","81","7161237","0.94","10670","11296","1750","2227","0","0","0"
"7700637758581954897","noobwar1000","3","Member","1465027603","2016-06-04","03:06 AM","1594383024","2020-07-10","07:10 AM","13995","163.12","1594379465","2020-07-10","06:11 AM","50","2282893","0.67","4496","6680","249","611","0","0","0"
"5428011263444481809","NZHoneyBadger","3","Member","1465013214","2016-06-03","11:06 PM","1508659109","2017-10-22","02:58 AM","27152","278.06","1508658782","2017-10-22","02:53 AM","87","7549754","1.44","10832","7543","1178","1200","0","0","0"
"5428602376675821713","OGYesus","3","Member","1495291752","2017-05-20","09:49 AM","1659524873","2022-08-03","06:07 AM","464","149.67","1659523708","2022-08-03","05:48 AM","13","69447","0.56","92","164","22","20","0","0","0"
"5428092152922604945","omgturbo","3","Member","1424864469","2015-02-25","05:41 AM","1682072443","2023-04-21","05:20 AM","29331","643.04","1682071580","2023-04-21","05:06 AM","102","18860972","2.27","16176","7111","679","1326","0","0","0"
"7671229876984138641","OverlordAdams","3","Member","1418637882","2014-12-15","04:04 AM","1556351535","2019-04-27","02:52 AM","34713","321.70","1556338683","2019-04-26","11:18 PM","91","11167132","1.16","11280","9738","1088","1679","0","0","0"
"5428703501287933809","paddypaws","3","Applicant","1520239308","2018-03-05","02:41 AM","1585978987","2020-04-04","12:43 AM","1799","76.43","1585973025","2020-04-03","11:03 PM","16","137494","0.33","132","399","40","59","0","0","0"
"7685747770537371217","paja29","3","Member","1435669754","2015-06-30","08:09 AM","1562086719","2019-07-02","11:58 AM","23117","210.94","1562086380","2019-07-02","11:53 AM","67","4876354","0.48","3239","6720","805","779","0","0","0"
"7703282271276576129","Pandaman432","3","Applicant","1507814503","2017-10-12","08:21 AM","1507454227","2017-10-08","04:17 AM","453","53.58","1507452186","2017-10-08","03:43 AM","8","24274","0.19","19","102","6","12","0","0","0"
"7692659421961700561","PantyhoJoe","3","Member","1456991587","2016-03-03","01:53 AM","1660809102","2022-08-18","02:51 AM","29993","151.50","1660807016","2022-08-18","02:16 AM","65","4543938","1.00","9573","9578","455","1076","0","0","0"
"5428033621817097233","Paziggie","3","Commissioned Officer","1366867221","2013-04-25","12:20 AM","1713092473","2024-04-14","06:01 AM","157137","293.25","1713082556","2024-04-14","03:15 AM","115","46079897","2.08","58461","28132","5126","6472","0","0","0"
"5428010917273403761","pomman","3","Member","1472603869","2016-08-30","07:37 PM","1480333242","2016-11-28","05:40 AM","7332","125.75","1480333206","2016-11-28","05:40 AM","35","922018","0.54","911","1700","304","439","0","0","0"
"5428109895925253137","Poundsy","3","Member","1408259865","2014-08-17","02:17 AM","1534595811","2018-08-18","07:36 AM","69271","432.23","1534594819","2018-08-18","07:20 AM","105","29940896","0.94","11623","12343","1521","2365","0","0","0"
"5428087448004750097","PTETRACERRAR","3","Member","1470480577","2016-08-06","05:49 AM","1556764840","2019-05-01","09:40 PM","53029","264.08","1556763959","2019-05-01","09:25 PM","94","14003962","0.92","13304","14454","1700","2191","0","0","0"
"5428011263369945489","RaideRRazor","3","Member","1480248598","2016-11-27","06:09 AM","1584163403","2020-03-14","12:23 AM","106352","346.16","1584163067","2020-03-14","12:17 AM","100","36814631","2.24","40354","18041","3200","4870","0","0","0"
"5428054466447070689","ReContraDog","3","Member","1462091934","2016-05-01","03:38 AM","1634438511","2021-10-16","09:41 PM","71616","210.84","1634437058","2021-10-16","09:17 PM","20","15099674","1.41","18058","12835","2663","2953","0","0","0"
"5428726698614432081","rogueson","3","Applicant","1525167969","2018-05-01","04:46 AM","1549767395","2019-02-09","08:56 PM","846","71.27","1549765570","2019-02-09","08:26 PM","11","60291","0.39","100","258","8","15","0","0","0"
"7674986373494236625","Saerbhreathach88","3","Member","1412254120","2014-10-02","07:48 AM","1628999833","2021-08-14","10:57 PM","32412","319.71","1628997493","2021-08-14","10:18 PM","86","10362457","0.79","7579","9637","1129","1548","0","0","0"
"5428044317830341665","se7venTies","3","Member","1408861361","2014-08-24","01:22 AM","1524903035","2018-04-28","03:10 AM","88768","334.85","1524897309","2018-04-28","01:35 AM","107","29723698","1.95","30922","15819","2905","3566","0","0","0"
"5428041429983210657","ShimmeringHaze","3","Member","1411206251","2014-09-20","04:44 AM","1703980074","2023-12-30","05:47 PM","90244","194.10","1703978537","2023-12-30","05:22 PM","101","17516430","1.06","19752","18565","3080","4009","0","0","0"
"7684110680937879313","SpooonIsSwollen","3","Considered","1663753784","2022-09-21","04:49 AM","1663756648","2022-09-21","05:37 AM","420","292.44","1663753704","2022-09-21","04:48 AM","15","122824","1.04","143","138","14","20","0","0","0"
"5428587263587595777","SteakTooGood","3","Member","1493186775","2017-04-26","01:06 AM","1669119107","2022-11-22","06:11 AM","6102","106.95","1669116064","2022-11-22","05:21 AM","30","652626","0.38","681","1802","141","183","0","0","0"
"5428897119219941089","STENSTEN123","3","Applicant","1568194436","2019-09-11","04:33 AM","1565352778","2019-08-09","07:12 AM","22","204.77","1565351438","2019-08-09","06:50 AM","4","4505","1.10","11","10","1","0","0","0","0"
"7703022373812872833","Taggrip","3","Member","1494750590","2017-05-14","03:29 AM","1528802293","2018-06-12","06:18 AM","53121","250.91","1528796576","2018-06-12","04:42 AM","60","13328507","0.62","10089","16354","1806","2470","0","0","0"
"7672482752231650945","Telekinetick","3","Member","1434439255","2015-06-16","02:20 AM","1556863189","2019-05-03","12:59 AM","38525","228.37","1556860987","2019-05-03","12:23 AM","89","8798093","1.57","15339","9765","1176","2006","0","0","0"
"7689645023861104049","thehungrystalker","3","Member","1478914648","2016-11-11","07:37 PM","1481448898","2016-12-11","03:34 AM","2452","184.96","1481442570","2016-12-11","01:49 AM","26","453528","0.59","562","950","70","107","0","0","0"
"5428061686728689697","tigerstrikes","3","Member","1462693382","2016-05-08","02:43 AM","1546145363","2018-12-29","10:49 PM","38234","322.28","1546144825","2018-12-29","10:40 PM","88","12322116","1.01","9018","8943","1387","1487","0","0","0"
"5428031585331251969","TrueSight","3","Member","1361442041","2013-02-21","04:20 AM","1472473175","2016-08-29","07:19 AM","179897","270.40","1472460932","2016-08-29","03:55 AM","106","48643820","2.36","64135","27165","7797","6307","0","0","0"
"7671461725225857841","TyrannoSammich","3","Member","1477821127","2016-10-30","04:52 AM","1502941085","2017-08-16","10:38 PM","41641","288.39","1502940358","2017-08-16","10:25 PM","90","12008937","0.95","10446","11047","1390","1694","0","0","0"
"7673036733219685105","Valethcar","3","Member","1445500547","2015-10-22","02:55 AM","1556861566","2019-05-03","12:32 AM","29194","308.36","1556860132","2019-05-03","12:08 AM","97","9002329","2.05","16634","8130","1155","1189","0","0","0"
"7684110680936468257","Valexius","3","Member","1439201990","2015-08-10","05:19 AM","1558102527","2019-05-17","09:15 AM","40983","316.73","1558102002","2019-05-17","09:06 AM","93","12980432","2.47","32839","13315","1384","2126","0","0","0"
"7680631063789490065","WinnerAU","3","Member","1494588354","2017-05-12","06:25 AM","1628500248","2021-08-09","04:10 AM","63865","257.54","1628500080","2021-08-09","04:08 AM","40","16447957","0.92","25465","27648","1983","3587","0","0","0"
"5428655647100744673","WrelFareCheckTR","3","Member","1509527241","2017-11-01","04:07 AM","1515839590","2018-01-13","04:33 AM","1550","492.49","1515839274","2018-01-13","04:27 AM","32","763362","3.20","2190","685","28","93","0","0","0"
"5428163811600125377","Wyvrrn","3","Member","1397780736","2014-04-17","07:25 PM","1658045463","2022-07-17","03:11 AM","18585","182.14","1658044872","2022-07-17","03:01 AM","56","3385112","0.53","3193","6008","473","1111","0","0","0"
"5428089610081066641","XamiReiko","3","Member","1458821413","2016-03-24","07:10 AM","1483175862","2016-12-31","03:17 AM","55863","161.09","1483171046","2016-12-31","01:57 AM","81","8999073","0.48","4987","10358","1312","2369","0","0","0"
"7674152903414911969","Xyonide","3","Member","1472552635","2016-08-30","05:23 AM","1643359354","2022-01-28","02:42 AM","21822","274.87","1643357148","2022-01-28","02:05 AM","73","5998166","1.13","5594","4945","538","692","0","0","0"
"5428069961292257665","zohtuos","3","Member","1522392719","2018-03-30","01:51 AM","1667683543","2022-11-05","04:25 PM","36983","288.36","1667681585","2022-11-05","03:53 PM","88","10664285","1.90","30034","15819","785","1725","0","0","0"
