"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8257461498426827681","545963909","3","Assasine","1422814299","2015-02-01","12:11 PM","1422818104","2015-02-01","01:15 PM","62","6.42","1422816351","2015-02-01","12:45 PM","2","398","0.16","3","19","0","0","0","0","0"
"5428117870035148737","Arschloch23","3","Mitglied","1381300746","2013-10-09","01:39 AM","1381569086","2013-10-12","04:11 AM","1161","53.89","1381566617","2013-10-12","03:30 AM","11","62571","0.15","37","248","46","35","0","0","0"
"5428010618038888593","Chillii","3","Probe","1382881419","2013-10-27","08:43 AM","1383049822","2013-10-29","07:30 AM","16093","70.57","1383049520","2013-10-29","07:25 AM","35","1135659","0.57","1944","3421","615","826","0","0","0"
"5428034441444618337","Christianger5","3","Probe","1536864502","2018-09-13","01:48 PM","1694641145","2023-09-13","04:39 PM","43848","167.00","1694640641","2023-09-13","04:30 PM","75","7322428","0.72","8539","11942","1510","1839","0","0","0"
"5428034441444629377","Cody50","3","Assasine","1403457143","2014-06-22","12:12 PM","1424027392","2015-02-15","01:09 PM","1572","58.09","1424025937","2015-02-15","12:45 PM","13","91314","0.29","161","556","39","63","0","0","0"
"5428117870054823377","CyborgGamesDE","3","Probe","1379869952","2013-09-22","12:12 PM","1380208364","2013-09-26","10:12 AM","257","22.22","1380207350","2013-09-26","09:55 AM","4","5710","0.14","4","28","1","5","0","0","0"
"8257461498426606241","DerNordii","3","Probe","1422374661","2015-01-27","10:04 AM","1422376822","2015-01-27","10:40 AM","38","101.39","1422374532","2015-01-27","10:02 AM","4","3853","0.25","4","16","0","1","0","0","0"
"5428095401470884737","domme12","3","Gefolge","1398953264","2014-05-01","09:07 AM","1398953382","2014-05-01","09:09 AM","4088","50.85","1398952714","2014-05-01","08:58 AM","18","207872","0.27","296","1108","43","156","0","0","0"
"5428095401452493137","GilfordGer","3","Leiter","1375011343","2013-07-28","06:35 AM","1391329653","2014-02-02","02:27 AM","4058","61.78","1391326146","2014-02-02","01:29 AM","20","250699","0.70","440","630","122","70","0","0","0"
"5428053362668450593","gogo896","3","Assasine","1380976637","2013-10-05","07:37 AM","1400510740","2014-05-19","09:45 AM","26157","106.25","1400508348","2014-05-19","09:05 AM","50","2779051","0.53","4035","7620","637","878","0","0","0"
"5428123302634895873","GrantigerKiesel","3","Probe","1381145225","2013-10-07","06:27 AM","1381150847","2013-10-07","08:00 AM","134","10.72","1381146672","2013-10-07","06:51 AM","2","1437","0.18","6","33","0","1","0","0","0"
"8257461498430139569","Hilk0","3","Assasine","1422813256","2015-02-01","11:54 AM","1422815757","2015-02-01","12:35 PM","53","51.09","1422812573","2015-02-01","11:42 AM","3","2708","0.55","11","20","1","6","0","0","0"
"5428117870045204529","Hinoka","3","Probe","1379267307","2013-09-15","12:48 PM","1379272003","2013-09-15","02:06 PM","210","17.49","1379265340","2013-09-15","12:15 PM","3","3673","0.19","11","58","3","1","0","0","0"
"5428109895935598529","icepanther3oo1","3","Assasine","1378581373","2013-09-07","02:16 PM","1395506465","2014-03-22","11:41 AM","498","94.13","1395506187","2014-03-22","11:36 AM","10","46876","0.32","62","191","6","29","0","0","0"
"5428117870045189953","Ihhabtkennygetoetet","3","Probe","1379265929","2013-09-15","12:25 PM","1381740798","2013-10-14","03:53 AM","3227","83.49","1381740769","2013-10-14","03:52 AM","20","269413","0.62","495","797","63","128","0","0","0"
"8252468702023944465","Ju57u5","3","Assasine","1412957644","2014-10-10","11:14 AM","1536875569","2018-09-13","04:52 PM","408","111.78","1536864243","2018-09-13","01:44 PM","10","45605","0.34","84","250","15","13","0","0","0"
"5428095401455428817","Neopa","3","Probe","1380573713","2013-09-30","03:41 PM","1382676924","2013-10-24","11:55 PM","15241","80.59","1382669679","2013-10-24","09:54 PM","36","1228294","0.17","349","2104","378","442","0","0","0"
"5428213558391429809","SamuelPlayer1","3","Probe","1402158425","2014-06-07","11:27 AM","1402166908","2014-06-07","01:48 PM","83","38.92","1402164952","2014-06-07","01:15 PM","3","3230","0.00","0","16","2","2","0","0","0"
"8257461498426315793","Scarecrow3003","3","Assasine","1422214551","2015-01-25","01:35 PM","1562887189","2019-07-11","06:19 PM","1539","118.77","1562882215","2019-07-11","04:56 PM","18","182785","0.50","315","629","34","65","0","0","0"
"5428117870046096449","TheSilverSpike","3","Probe","1379266005","2013-09-15","12:26 PM","1519227943","2018-02-21","09:45 AM","233","12.87","1519227357","2018-02-21","09:35 AM","3","2998","1.36","15","11","2","1","0","0","0"
"5428109895935603585","total123","3","Gefolge","1378582224","2013-09-07","02:30 PM","1389044520","2014-01-06","03:42 PM","532","61.19","1389043612","2014-01-06","03:26 PM","9","32551","0.48","86","180","12","10","0","0","0"
"5428057349737902033","TyphoonDE","3","Leiter","1376505085","2013-08-14","01:31 PM","1407427254","2014-08-07","11:00 AM","44971","112.21","1407425968","2014-08-07","10:39 AM","63","5046146","0.68","7170","10486","1185","1978","0","0","0"
"5428011263422306881","UmbraX","3","Mitglied","1398945709","2014-05-01","07:01 AM","1398954264","2014-05-01","09:24 AM","507","66.82","1398951112","2014-05-01","08:31 AM","9","33877","0.60","71","118","3","25","0","0","0"
"5428077643901730321","WillsonJack","3","Gefolge","1375105854","2013-07-29","08:50 AM","1378546682","2013-09-07","04:38 AM","4690","110.50","1378545470","2013-09-07","04:17 AM","26","518229","0.92","1227","1330","131","150","0","0","0"
"5428109895935620561","WOW4256","3","Probe","1378730354","2013-09-09","07:39 AM","1382173413","2013-10-19","04:03 AM","257","5.51","1382172373","2013-10-19","03:46 AM","2","1416","0.17","2","12","0","3","0","0","0"
