"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429070959347048113","3xonthebeach","1","Haze er hoppelt","1640817806","2021-12-29","04:43 PM","1710961835","2024-03-20","02:10 PM","29299","518.50","1710960986","2024-03-20","01:56 PM","102","15191635","3.45","43638","12652","477","2066","0","0","0"
"5428810414354089857","14YearsOldNekoLoliTrap","1","Mach mal Gras klar","1584280299","2020-03-15","08:51 AM","1587731286","2020-04-24","07:28 AM","3451","609.47","1587730276","2020-04-24","07:11 AM","48","2103274","3.91","2633","673","42","123","0","0","0"
"5428739480381135729","Azeqh","1","Grasticker","1546713890","2019-01-05","12:44 PM","1604179703","2020-10-31","04:28 PM","34150","770.39","1604169904","2020-10-31","01:45 PM","114","26308652","4.24","87119","20568","762","1882","0","0","0"
"5428186718607603617","Aziz","1","Haze er hoppelt","1538932162","2018-10-07","12:09 PM","1637801652","2021-11-24","06:54 PM","95501","306.71","1637799725","2021-11-24","06:22 PM","114","29291485","2.02","67764","33466","1991","4927","0","0","0"
"5429436594044344609","bettelgamer","1","Applicant","1693511185","2023-08-31","02:46 PM","1695994447","2023-09-29","08:34 AM","505","411.99","1695992794","2023-09-29","08:06 AM","21","208055","1.71","408","239","7","32","0","0","0"
"5428569415104348721","BiBaBobbyCar","1","Grasticker","1618768356","2021-04-18","12:52 PM","1709583907","2024-03-04","02:25 PM","152305","555.04","1709583701","2024-03-04","02:21 PM","22","84535097","3.00","191446","63782","1823","7111","0","0","0"
"5428851341661778065","CapitalBraSamraClickClick","1","Mach mal Gras klar","1586193237","2020-04-06","12:13 PM","1623171173","2021-06-08","11:52 AM","4097","641.04","1623167795","2021-06-08","10:56 AM","54","2626336","3.93","6526","1661","40","172","0","0","0"
"5428163811564860049","Cosmos69","1","Haze er hoppelt","1534793682","2018-08-20","02:34 PM","1710702231","2024-03-17","02:03 PM","134620","273.76","1710702176","2024-03-17","02:02 PM","99","36852967","2.08","98302","47190","3262","9629","0","0","0"
"8289174405222999425","CosmosLeCourageux","1","Mach mal Gras klar","1590773399","2020-05-29","12:29 PM","1648672303","2022-03-30","03:31 PM","14837","300.84","1648671141","2022-03-30","03:12 PM","66","4463588","5.80","10340","1783","295","1227","0","0","0"
"5428990295204489745","DancingToTheMedkitsRhythm","1","Mach mal Gras klar","1593035346","2020-06-24","04:49 PM","1609705600","2021-01-03","02:26 PM","1002","846.90","1609703068","2021-01-03","01:44 PM","37","848594","5.26","2801","533","18","71","0","0","0"
"5429231137005539633","DelusionalPlayerbase","1","Mach mal Gras klar","1646578957","2022-03-06","09:02 AM","1707239654","2024-02-06","11:14 AM","1298","943.31","1707237703","2024-02-06","10:41 AM","46","1224410","6.11","3427","561","23","98","0","0","0"
"8259705530252255313","Germanyisgood","1","Grasticker","1545416781","2018-12-21","12:26 PM","1616264257","2021-03-20","01:17 PM","68950","482.51","1616263764","2021-03-20","01:09 PM","100","33269324","2.21","86197","38961","1162","3270","0","0","0"
"5428673058331712657","GTour","1","Grasfarmer","1534179677","2018-08-13","12:01 PM","1711044939","2024-03-21","01:15 PM","47696","512.10","1711044343","2024-03-21","01:05 PM","97","24425074","4.05","73789","18216","1104","3593","0","0","0"
"5429119940685175185","IgorKoroljowRUS","1","Grasfarmer","1618793825","2021-04-18","07:57 PM","1651436540","2022-05-01","03:22 PM","18679","803.43","1651432083","2022-05-01","02:08 PM","100","15007304","4.61","40282","8744","269","936","0","0","0"
"5428123302635865745","KeepCalmMate","1","Haze er hoppelt","1632253161","2021-09-21","02:39 PM","1711596494","2024-03-27","10:28 PM","420785","491.76","1711575363","2024-03-27","04:36 PM","100","206926714","6.20","323404","52162","7704","15386","0","0","0"
"5428835588999904001","KinqAimbot","1","Haze er hoppelt","1582657531","2020-02-25","01:05 PM","1676138500","2023-02-11","12:01 PM","17257","462.50","1676135913","2023-02-11","11:18 AM","91","7981377","2.44","17289","7087","326","801","0","0","0"
"5428802796022797009","Kraeutergaertner","1","Paff Paff und weiter","1543313429","2018-11-27","04:10 AM","1698172872","2023-10-24","01:41 PM","70901","505.17","1698172850","2023-10-24","01:40 PM","57","35816924","2.78","96796","34842","1191","3939","0","0","0"
"5428754945595461649","KriegerVS","1","Grasticker","1532595567","2018-07-26","03:59 AM","1656348014","2022-06-27","11:40 AM","30577","432.10","1656347720","2022-06-27","11:35 AM","94","13212200","3.16","38245","12085","605","1601","0","0","0"
"5428998138850010305","llllllIlllllllllIIIIIlllllllllII","1","Mach mal Gras klar","1590770906","2020-05-29","11:48 AM","1591307787","2020-06-04","04:56 PM","406","692.78","1591307659","2020-06-04","04:54 PM","23","281268","3.50","1095","313","11","30","0","0","0"
"8281692389110716945","Maikel580VS","1","Grasticker","1565620041","2019-08-12","09:27 AM","1687095016","2023-06-18","08:30 AM","40380","377.72","1687094462","2023-06-18","08:21 AM","103","15252513","1.99","48184","24186","783","2087","0","0","0"
"8252468702026889761","MonsterKillVs","1","Haze er hoppelt","1570310719","2019-10-05","04:25 PM","1623003320","2021-06-06","01:15 PM","32371","476.94","1622998798","2021-06-06","11:59 AM","30","15438881","2.86","28716","10049","268","1348","0","0","0"
"8288882346900676609","Myrillion","1","Mach mal Gras klar","1642877820","2022-01-22","12:57 PM","1710872588","2024-03-19","01:23 PM","65615","514.44","1710870670","2024-03-19","12:51 PM","55","33755186","3.74","64048","17106","930","2691","0","0","0"
"5429137261093167825","NoAimNoShameBannedOnMyMain","1","Haze er hoppelt","1623356409","2021-06-10","03:20 PM","1666642376","2022-10-24","03:12 PM","14225","605.99","1666638377","2022-10-24","02:06 PM","94","8620183","2.43","13117","5390","184","632","0","0","0"
"5428998138728607569","ProfessionalBiolabDefender","1","Grasticker","1590191072","2020-05-22","06:44 PM","1590529416","2020-05-26","04:43 PM","538","1,216.97","1590526867","2020-05-26","04:01 PM","32","654729","3.67","1502","409","13","38","0","0","0"
"5429299656056973025","SafespaceForBadFpsPlayers","1","Haze er hoppelt","1661018442","2022-08-20","01:00 PM","1661106790","2022-08-21","01:33 PM","36","463.47","1661105013","2022-08-21","01:03 PM","7","16685","3.14","66","21","0","1","0","0","0"
"5428662532300068353","StillYourGhostMMEA","1","Mach mal Gras klar","1584915985","2020-03-22","05:26 PM","1656432916","2022-06-28","11:15 AM","3790","469.18","1656432885","2022-06-28","11:14 AM","45","1778187","3.86","5652","1463","94","251","0","0","0"
"5428662532300845345","SwigitySwootyComin4Booty","1","Haze er hoppelt","1584825445","2020-03-21","04:17 PM","1621629790","2021-05-21","03:43 PM","14557","760.03","1621627638","2021-05-21","03:07 PM","56","11063735","6.37","30486","4789","265","1214","0","0","0"
"5428631729584190497","TheMangIe","1","Mach mal Gras klar","1641475660","2022-01-06","07:27 AM","1695844915","2023-09-27","03:01 PM","11625","409.15","1695844827","2023-09-27","03:00 PM","70","4756406","6.56","5183","790","59","208","0","0","0"
"5428754945596167361","TryingTheEasymode","1","Grasticker","1532595529","2018-07-26","03:58 AM","1697065122","2023-10-11","05:58 PM","11593","496.68","1697062349","2023-10-11","05:12 PM","72","5758007","3.84","16878","4396","247","698","0","0","0"
"5428716652655398001","VETSOIL","1","Haze er hoppelt","1547297850","2019-01-12","06:57 AM","1704291617","2024-01-03","08:20 AM","33263","394.78","1704288669","2024-01-03","07:31 AM","95","13131410","3.67","44430","12114","729","1910","0","0","0"
"5428962001683189745","YEEZY","1","Grasticker","1585859460","2020-04-02","03:31 PM","1590139070","2020-05-22","04:17 AM","4168","914.15","1590138906","2020-05-22","04:15 AM","63","3810176","4.28","13757","3217","118","349","0","0","0"
