"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428130184562130097","0sb0rn","1","Ersatzreifen","1670262144","2022-12-05","11:42 AM","1700138367","2023-11-16","06:39 AM","41163","218.14","1700137056","2023-11-16","06:17 AM","89","8979363","1.05","8689","8268","449","1341","0","0","0"
"8274010520671622849","1Stormtrooper2","1","Felgenputzer","1465579506","2016-06-10","12:25 PM","1687982997","2023-06-28","03:09 PM","33594","144.40","1687979661","2023-06-28","02:14 PM","67","4851121","0.80","5865","7290","651","1590","0","0","0"
"5428035526960799761","74Drikarav","1","Ersatzreifen","1617992674","2021-04-09","01:24 PM","1667693314","2022-11-05","07:08 PM","23627","197.61","1667693236","2022-11-05","07:07 PM","64","4668978","1.18","8778","7444","624","1183","0","0","0"
"5428982538626315569","264Boom","1","Applicant","1585575678","2020-03-30","08:41 AM","1596385136","2020-08-02","11:18 AM","4746","250.64","1596384829","2020-08-02","11:13 AM","39","1189548","0.69","2564","3699","152","260","0","0","0"
"5429160091905041409","1231253","1","Applicant","1682092644","2023-04-21","10:57 AM","1701279754","2023-11-29","11:42 AM","10642","306.54","1701278913","2023-11-29","11:28 AM","64","3262238","1.14","5784","5053","162","494","0","0","0"
"5428057349736667169","Ahroxes","1","Felgenputzer","1524170446","2018-04-19","03:40 PM","1676053265","2023-02-10","12:21 PM","19675","223.04","1676050180","2023-02-10","11:29 AM","60","4388354","2.19","8564","3917","741","792","0","0","0"
"8264249680818054081","AlphaCentauri2608","1","Applicant","1627830325","2021-08-01","10:05 AM","1680370136","2023-04-01","12:28 PM","2032","178.29","1680370117","2023-04-01","12:28 PM","30","362280","0.98","629","639","37","88","0","0","0"
"5428019223848044657","Amiand","1","Applicant","1678820009","2023-03-14","01:53 PM","1708842664","2024-02-25","12:31 AM","101018","224.84","1708839955","2024-02-24","11:45 PM","85","22712735","1.11","21544","19413","3506","4993","0","0","0"
"5428059527813047521","Aquarianer","1","Gelber Engel","1392059618","2014-02-10","01:13 PM","1713111691","2024-04-14","11:21 AM","353196","310.21","1713111602","2024-04-14","11:20 AM","76","109565295","3.35","160369","47878","10016","18965","0","0","0"
"5428180936949208369","ARMlTAGE","1","Pannenhelfer","1670149803","2022-12-04","04:30 AM","1708781100","2024-02-24","07:25 AM","5664","466.38","1708778292","2024-02-24","06:38 AM","55","2641564","3.44","2124","618","82","147","0","0","0"
"5428117870046111393","BangerTrololol","1","Gelber Engel","1427569101","2015-03-28","01:58 PM","1712503359","2024-04-07","10:22 AM","184573","242.47","1712502107","2024-04-07","10:01 AM","54","44752644","2.07","72907","35205","4811","10074","0","0","0"
"5428013610382052513","BierCraft","1","Pannenhelfer","1558973648","2019-05-27","11:14 AM","1681004390","2023-04-08","08:39 PM","48509","242.92","1680999046","2023-04-08","07:10 PM","94","11783649","1.43","8066","5629","436","1316","0","0","0"
"5429114800708102609","BrotKannSchimmelnWasKannstDu","4","Gelber Engel","1625250470","2021-07-02","01:27 PM","1712482603","2024-04-07","04:36 AM","7004","455.05","1712482492","2024-04-07","04:34 AM","64","3187164","2.71","3616","1335","189","379","0","0","0"
"8277098526460821553","bySirMomo","1","Felgenputzer","1557938730","2019-05-15","11:45 AM","1613061480","2021-02-11","10:38 AM","3861","193.78","1613058131","2021-02-11","09:42 AM","33","748194","0.71","1163","1633","80","129","0","0","0"
"5428731025621111489","C4mpers3lite","1","Felgenputzer","1559933274","2019-06-07","01:47 PM","1665677775","2022-10-13","11:16 AM","11439","205.41","1665676751","2022-10-13","10:59 AM","52","2349709","0.80","3762","4676","231","441","0","0","0"
"5429150307191092705","ConsciousFarmingDrone","4","Gelber Engel","1625591790","2021-07-06","12:16 PM","1711988896","2024-04-01","11:28 AM","25494","540.28","1711988853","2024-04-01","11:27 AM","76","13773802","4.50","12664","2816","728","1162","0","0","0"
"5429010062843155473","CT0815","1","Applicant","1613669020","2021-02-18","11:23 AM","1660114006","2022-08-10","01:46 AM","191","61.32","1660112906","2022-08-10","01:28 AM","11","11712","0.33","14","42","4","3","0","0","0"
"5429190566644647953","D3ltaZockt","1","Applicant","1647777788","2022-03-20","07:03 AM","1676914777","2023-02-20","11:39 AM","1762","113.53","1676913689","2023-02-20","11:21 AM","20","200048","0.27","159","579","28","54","0","0","0"
"8266105775629556497","DerWildeWilli","1","Pannenhelfer","1459166921","2016-03-28","07:08 AM","1648927768","2022-04-02","02:29 PM","36255","258.37","1648922175","2022-04-02","12:56 PM","86","9367352","1.16","15969","13761","426","1278","0","0","0"
"5429472486501941393","Dex2077","1","Applicant","1703275976","2023-12-22","02:12 PM","1703337037","2023-12-23","07:10 AM","282","191.36","1703332432","2023-12-23","05:53 AM","13","53964","0.45","42","93","4","16","0","0","0"
"5428597303254512481","dfrk","1","Applicant","1653321947","2022-05-23","11:05 AM","1708427277","2024-02-20","05:07 AM","4498","171.60","1708427266","2024-02-20","05:07 AM","37","771876","0.65","902","1396","54","151","0","0","0"
"5428982538626349825","DoomTester","1","Applicant","1647801669","2022-03-20","01:41 PM","1684355115","2023-05-17","03:25 PM","30476","187.68","1684347794","2023-05-17","01:23 PM","72","5719597","0.40","4358","10776","597","1128","0","0","0"
"5429490242535394001","DrMarmaladeVanu","1","Applicant","1707421779","2024-02-08","01:49 PM","1709934644","2024-03-08","03:50 PM","628","375.83","1709931498","2024-03-08","02:58 PM","23","236021","1.08","243","225","12","37","0","0","0"
"5428232026855361761","DrStahlbart","1","Gelber Engel","1413305300","2014-10-14","11:48 AM","1712503285","2024-04-07","10:21 AM","207955","308.47","1712501672","2024-04-07","09:54 AM","46","64148281","3.22","92766","28787","3737","10472","0","0","0"
"5429144902154359809","Duotania","1","Applicant","1623951008","2021-06-17","12:30 PM","1624038969","2021-06-18","12:56 PM","334","210.95","1624033084","2021-06-18","11:18 AM","13","70457","0.81","81","100","11","16","0","0","0"
"8288279587986754017","DurekvonDrimmenheim","1","Felgenputzer","1560804883","2019-06-17","03:54 PM","1560896829","2019-06-18","05:27 PM","2237","183.76","1560882647","2019-06-18","01:30 PM","28","411077","0.51","137","270","14","29","0","0","0"
"5429241327001508513","Duszik","1","Applicant","1649096321","2022-04-04","01:18 PM","1650712687","2022-04-23","06:18 AM","2191","260.07","1650711223","2022-04-23","05:53 AM","30","569803","1.34","313","234","57","79","0","0","0"
"8259705530254897953","EinMannArmy","1","Engels Rechte Hand","1468941475","2016-07-19","10:17 AM","1708783252","2024-02-24","08:00 AM","123666","183.97","1708776810","2024-02-24","06:13 AM","116","22750282","1.08","25978","24146","2571","5460","0","0","0"
"5429150307165049313","EiRobot","4","Gelber Engel","1625411388","2021-07-04","10:09 AM","1711721976","2024-03-29","09:19 AM","35258","565.13","1711721617","2024-03-29","09:13 AM","11","19925235","3.94","19240","4886","972","1640","0","0","0"
"5428095401457764769","Erdb33rheld","1","Engels Rechte Hand","1392060843","2014-02-10","01:34 PM","1711029985","2024-03-21","09:06 AM","83371","148.03","1711029321","2024-03-21","08:55 AM","90","12341228","0.77","20112","26017","2185","4657","0","0","0"
"5428021759071893729","Fibzz","1","Ersatzreifen","1407320887","2014-08-06","05:28 AM","1452598431","2016-01-12","05:33 AM","57179","295.84","1452598150","2016-01-12","05:29 AM","98","16915739","2.40","21895","9129","2240","2851","0","0","0"
"5429304687084178513","FIightLicenseTaken","1","Engels Rechte Hand","1662050134","2022-09-01","11:35 AM","1711901398","2024-03-31","11:09 AM","20187","621.65","1711901182","2024-03-31","11:06 AM","98","12549319","4.11","10732","2613","197","367","0","0","0"
"5428147970870289713","FirsterGrove","1","Ersatzreifen","1494165099","2017-05-07","08:51 AM","1706384278","2024-01-27","01:37 PM","85484","257.02","1706382846","2024-01-27","01:14 PM","34","21971258","1.28","28320","22160","1137","3065","0","0","0"
"5429297074850192401","FlightLicenseTaken","1","Ersatzreifen","1660501044","2022-08-14","01:17 PM","1672399173","2022-12-30","05:19 AM","2221","482.92","1672398847","2022-12-30","05:14 AM","39","1072562","2.40","940","392","10","34","0","0","0"
"5428204126937225985","flojoe","1","Gib mir mehr Rechte","1588338682","2020-05-01","08:11 AM","1704652015","2024-01-07","12:26 PM","12641","396.63","1704649168","2024-01-07","11:39 AM","64","5013842","5.54","12969","2340","307","896","0","0","0"
"5429116967871607777","GertrudUrsula","1","Applicant","1617276785","2021-04-01","06:33 AM","1617378968","2021-04-02","10:56 AM","44","19.32","1617378622","2021-04-02","10:50 AM","2","850","0.00","0","5","0","0","0","0","0"
"5428191068402689585","HACKEPETERTUSSY","1","Pannenhelfer","1456600916","2016-02-27","01:21 PM","1504551334","2017-09-04","01:55 PM","52560","265.29","1504540691","2017-09-04","10:58 AM","94","13943819","1.25","20264","16213","977","3116","0","0","0"
"5428926375528723393","Hakeletter","1","Felgenputzer","1578419918","2020-01-07","11:58 AM","1635370667","2021-10-27","04:37 PM","4247","96.26","1635368550","2021-10-27","04:02 PM","26","408805","0.30","606","2024","105","183","0","0","0"
"5429312296490856929","Hawker1776","1","Applicant","1665590697","2022-10-12","11:04 AM","1705870452","2024-01-21","02:54 PM","2639","277.10","1705869810","2024-01-21","02:43 PM","33","731277","0.31","49","160","18","16","0","0","0"
"8255971480325377633","Hebi965t","1","Applicant","1655040485","2022-06-12","08:28 AM","1685106108","2023-05-26","08:01 AM","2940","105.18","1685105295","2023-05-26","07:48 AM","23","309222","0.26","275","1059","46","109","0","0","0"
"5428703501284835137","HEKPOHH","1","Applicant","1664296487","2022-09-27","11:34 AM","1707418148","2024-02-08","12:49 PM","23991","176.93","1707417424","2024-02-08","12:37 PM","68","4244629","0.54","3561","6606","518","710","0","0","0"
"8266105775626257073","HrmthrsVS","1","Engels Rechte Hand","1438187288","2015-07-29","11:28 AM","1693415681","2023-08-30","12:14 PM","55956","246.99","1693415522","2023-08-30","12:12 PM","99","13820802","0.95","26597","27994","1045","4272","0","0","0"
"8273946316271308993","IAmJustBetterThanYouNoob","1","Felgenputzer","1462029909","2016-04-30","10:25 AM","1645989498","2022-02-27","01:18 PM","1583","407.40","1645989465","2022-02-27","01:17 PM","30","644920","6.42","1900","296","34","94","0","0","0"
"5429399479558439121","IBluekey","1","Applicant","1685879549","2023-06-04","06:52 AM","1713597299","Today","02:14 AM","856","94.27","1713597259","Today","02:14 AM","18","80692","0.21","49","230","23","29","0","0","0"
"8257461498437081057","IdraAngel","1","Pannenhelfer","1509735455","2017-11-03","01:57 PM","1710856272","2024-03-19","08:51 AM","66922","141.73","1710856153","2024-03-19","08:49 AM","87","9484704","1.55","2565","1650","528","4885","0","0","0"
"8271394848536565761","IFalkenaugeI","1","Felgenputzer","1569152712","2019-09-22","06:45 AM","1703292848","2023-12-22","06:54 PM","7283","131.68","1703291101","2023-12-22","06:25 PM","35","959040","0.83","1639","1979","236","239","0","0","0"
"5428812948093234769","Illiuma","1","Felgenputzer","1545858587","2018-12-26","03:09 PM","1607281290","2020-12-06","01:01 PM","1225","194.43","1607278701","2020-12-06","12:18 PM","21","238172","1.38","621","451","23","80","0","0","0"
"5429210842260549377","IRONoSHIELD","1","Applicant","1641137652","2022-01-02","09:34 AM","1641470136","2022-01-06","05:55 AM","1127","128.00","1641470079","2022-01-06","05:54 AM","19","144254","0.54","68","125","14","33","0","0","0"
"5429248879310553025","Jaminiyoon","1","Applicant","1648922480","2022-04-02","01:01 PM","1706362205","2024-01-27","07:30 AM","178","122.81","1706362148","2024-01-27","07:29 AM","11","21861","0.25","18","71","4","9","0","0","0"
"5428039607185975713","jan00020","1","Gelber Engel","1394741985","2014-03-13","03:19 PM","1696540144","2023-10-05","04:09 PM","245047","279.11","1696539258","2023-10-05","03:54 PM","39","68395985","1.17","86543","74046","6387","11707","0","0","0"
"5428631729612437361","JinTau","1","Applicant","1627317879","2021-07-26","11:44 AM","1692799383","2023-08-23","09:03 AM","3854","77.70","1692797935","2023-08-23","08:38 AM","24","299454","0.23","206","897","122","173","0","0","0"
"5428161003947184961","jonykoblat","1","Felgenputzer","1509995261","2017-11-06","01:07 PM","1629734956","2021-08-23","11:09 AM","52612","176.02","1629734650","2021-08-23","11:04 AM","81","9261026","1.14","18570","16256","1701","3165","0","0","0"
"5428054819612930545","K1ll4Fun","1","Gelber Engel","1392059435","2014-02-10","01:10 PM","1712954583","2024-04-12","03:43 PM","446381","350.68","1712954456","2024-04-12","03:40 PM","99","156538879","3.47","232947","67047","13102","26242","0","0","0"
"5428861139969130945","KappaGoesBrrr","4","Gelber Engel","1625157803","2021-07-01","11:43 AM","1713526579","Yesterday","06:36 AM","82321","648.50","1713523214","Yesterday","05:40 AM","100","53385029","2.98","116053","38997","1058","4091","0","0","0"
"5429320287645429633","KoCode","1","Applicant","1667145001","2022-10-30","10:50 AM","1667234971","2022-10-31","11:49 AM","288","354.67","1667234315","2022-10-31","11:38 AM","14","102145","0.21","29","137","8","6","0","0","0"
"5429398544618727969","Kolektoren","1","Applicant","1708365760","2024-02-19","12:02 PM","1713568353","Yesterday","06:12 PM","4372","92.43","1713562755","Yesterday","04:39 PM","28","404123","0.14","55","384","45","82","0","0","0"
"8253534815449778753","KOP3","1","Applicant","1443272316","2015-09-26","07:58 AM","1706911572","2024-02-02","04:06 PM","37516","326.45","1706911071","2024-02-02","03:57 PM","34","12247278","2.05","21024","10241","775","2352","0","0","0"
"5428041429994506945","KRIEGZEUGS","1","Felgenputzer","1432823625","2015-05-28","09:33 AM","1433887831","2015-06-09","05:10 PM","79408","251.70","1433883964","2015-06-09","04:06 PM","100","19986801","2.32","32544","14017","1958","3316","0","0","0"
"5428868189745001969","Kristallauge","1","Felgenputzer","1558283165","2019-05-19","11:26 AM","1584448997","2020-03-17","07:43 AM","506","133.67","1584446655","2020-03-17","07:04 AM","12","67638","0.41","79","193","6","32","0","0","0"
"5428739480387975633","Ladarus","1","Felgenputzer","1528481638","2018-06-08","01:13 PM","1544220949","2018-12-07","04:15 PM","1228","158.17","1544215683","2018-12-07","02:48 PM","20","194235","0.49","214","434","24","64","0","0","0"
"5429342752024609265","lBumBosl","1","Applicant","1671907208","2022-12-24","12:40 PM","1672000459","2022-12-25","02:34 PM","829","180.53","1671998220","2022-12-25","01:57 PM","17","149659","0.58","218","379","16","47","0","0","0"
"5428631729603135457","LitsHD3","1","Felgenputzer","1545752637","2018-12-25","09:43 AM","1626025718","2021-07-11","12:48 PM","13223","202.60","1626025269","2021-07-11","12:41 PM","53","2679033","0.58","2627","4501","199","501","0","0","0"
"5428021759086865137","LStar3301","1","Engels Rechte Hand","1439134092","2015-08-09","10:28 AM","1649253282","2022-04-06","08:54 AM","131601","230.61","1649250774","2022-04-06","08:12 AM","51","30348908","1.35","59465","43984","4324","7503","0","0","0"
"8250939060695849809","LuzyFer","1","Gelber Engel","1420662961","2015-01-07","02:36 PM","1708726610","2024-02-23","04:16 PM","291095","383.52","1708721975","2024-02-23","02:59 PM","45","111641261","4.39","357769","81448","4853","17752","0","0","0"
"5428163811559652289","MacCrackVS","1","Gelber Engel","1616927231","2021-03-28","05:27 AM","1711217185","2024-03-23","01:06 PM","150828","515.80","1711216933","2024-03-23","01:02 PM","94","77797009","2.43","132275","54401","2298","6121","0","0","0"
"5428876355916905777","Maenfis","1","Felgenputzer","1560556567","2019-06-14","06:56 PM","1584734009","2020-03-20","02:53 PM","403","103.45","1584732359","2020-03-20","02:25 PM","10","41690","0.33","69","210","5","23","0","0","0"
"5429406154399438257","MagneticYlaya","1","Applicant","1688142965","2023-06-30","11:36 AM","1712861388","2024-04-11","01:49 PM","8231","246.41","1712850799","2024-04-11","10:53 AM","48","2028232","0.64","1930","3014","200","431","0","0","0"
"5428051581857765569","MAICED","1","Engels Rechte Hand","1425569852","2015-03-05","09:37 AM","1713600318","Today","03:05 AM","165333","243.25","1713600265","Today","03:04 AM","118","40216865","2.03","77983","38506","3730","8194","0","0","0"
"5429015528398380977","Managa27","1","Applicant","1593338540","2020-06-28","05:02 AM","1593698673","2020-07-02","09:04 AM","300","124.68","1593692654","2020-07-02","07:24 AM","10","37405","0.62","73","118","3","7","0","0","0"
"5429221350701271297","Marl0u","1","Applicant","1684774049","2023-05-22","11:47 AM","1701105425","2023-11-27","11:17 AM","1581","209.89","1701104696","2023-11-27","11:04 AM","27","331831","0.72","612","849","41","66","0","0","0"
"5428013610457078449","Marsovnik","1","Pannenhelfer","1422467593","2015-01-28","11:53 AM","1708459419","2024-02-20","02:03 PM","296225","149.65","1708458445","2024-02-20","01:47 PM","37","44331527","1.21","54010","44508","6403","17999","0","0","0"
"5428962001674309921","MaxMorrison","1","Felgenputzer","1582229404","2020-02-20","02:10 PM","1583766878","2020-03-09","10:14 AM","779","128.25","1583765917","2020-03-09","09:58 AM","16","99904","0.67","156","233","11","41","0","0","0"
"8260571419284634737","MirasEden","1","Gelber Engel","1428497811","2015-04-08","07:56 AM","1670775078","2022-12-11","10:11 AM","154719","261.19","1670769418","2022-12-11","08:36 AM","39","40410687","1.42","88698","62668","2578","10321","0","0","0"
"5429423912997658305","MJRMajan","1","Applicant","1708043715","2024-02-15","06:35 PM","1708179126","2024-02-17","08:12 AM","480","244.60","1708176615","2024-02-17","07:30 AM","17","117408","0.66","77","116","9","9","0","0","0"
"5428010618040647697","moerken","1","Pannenhelfer","1472220157","2016-08-26","09:02 AM","1612977734","2021-02-10","11:22 AM","68512","224.84","1612970006","2021-02-10","09:13 AM","64","15404125","1.52","23911","15782","1407","3581","0","0","0"
"5428109895933799425","Mohammad007m","1","Engels Rechte Hand","1439663785","2015-08-15","01:36 PM","1712682076","2024-04-09","12:01 PM","181233","162.99","1712679883","2024-04-09","11:24 AM","115","29539321","0.37","21680","58940","4213","7132","0","0","0"
"5429190566662598913","MrCrreep","1","Applicant","1636894057","2021-11-14","06:47 AM","1646508687","2022-03-05","01:31 PM","511","75.02","1646507727","2022-03-05","01:15 PM","12","38336","0.19","32","172","10","11","0","0","0"
"5429190566662944289","mrnohandsome","1","Applicant","1655485312","2022-06-17","12:01 PM","1656755026","2022-07-02","04:43 AM","1451","133.06","1656754902","2022-07-02","04:41 AM","20","193070","0.20","93","467","34","55","0","0","0"
"5429018053084249105","MrRotsch","1","Applicant","1593793808","2020-07-03","11:30 AM","1604065180","2020-10-30","08:39 AM","938","161.99","1604064963","2020-10-30","08:36 AM","18","151943","0.48","144","297","25","46","0","0","0"
"5429177896097924849","MrRyushin","1","Applicant","1632157324","2021-09-20","12:02 PM","1632589241","2021-09-25","12:00 PM","547","132.00","1632583096","2021-09-25","10:18 AM","14","72202","0.28","44","159","9","20","0","0","0"
"5428044677969270769","Narrhalla","1","Pannenhelfer","1409078157","2014-08-26","01:35 PM","1586715045","2020-04-12","01:10 PM","121198","132.90","1586714766","2020-04-12","01:06 PM","99","16106899","0.70","13088","18591","3710","5592","0","0","0"
"8266105775629042753","Nemesorus","1","Gelber Engel","1617031624","2021-03-29","10:27 AM","1713549294","Yesterday","12:54 PM","187876","361.09","1713547201","Yesterday","12:20 PM","73","67840976","2.05","134469","65450","2244","9205","10","0","0"
"5429144902154416385","Nexam0","1","Applicant","1624036303","2021-06-18","12:11 PM","1624037740","2021-06-18","12:35 PM","158","133.53","1624028252","2021-06-18","09:57 AM","8","21098","0.18","10","57","5","6","0","0","0"
"8280485725419044737","Nigglhard","1","Ersatzreifen","1485190994","2017-01-23","11:03 AM","1688306873","2023-07-02","09:07 AM","24400","231.62","1688305661","2023-07-02","08:47 AM","72","5651537","1.24","10655","8618","463","1315","0","0","0"
"5429286928875125505","nikalay7576","1","Applicant","1660401225","2022-08-13","09:33 AM","1693671442","2023-09-02","11:17 AM","4439","226.64","1693667162","2023-09-02","10:06 AM","38","1006070","0.39","412","1069","135","86","0","0","0"
"5429456897688236193","Obsaka","1","Applicant","1699992624","2023-11-14","02:10 PM","1699995437","2023-11-14","02:57 PM","59","111.10","1699991914","2023-11-14","01:58 PM","5","6555","1.00","11","11","0","0","0","0","0"
"5428864149644025665","OoguroRyuuyaa","1","Pannenhelfer","1559067979","2019-05-28","01:26 PM","1612021152","2021-01-30","09:39 AM","5820","162.20","1612019375","2021-01-30","09:09 AM","35","944018","0.83","2385","2870","94","287","0","0","0"
"5428232026847932609","P0UVS","1","Engels Rechte Hand","1486297692","2017-02-05","06:28 AM","1681409281","2023-04-13","01:08 PM","101445","611.90","1681409224","2023-04-13","01:07 PM","69","62074399","4.15","109477","26404","2123","5976","0","0","0"
"5429442030460198081","PERVIZ2","1","Applicant","1708452404","2024-02-20","12:06 PM","1713469614","2024-04-18","02:46 PM","2112","294.89","1713469495","2024-04-18","02:44 PM","33","622809","1.52","940","620","21","45","0","0","0"
"5429150307164934737","PNS0","4","Engels Rechte Hand","1625851973","2021-07-09","12:32 PM","1679597181","2023-03-23","01:46 PM","6540","696.10","1679597153","2023-03-23","01:45 PM","70","4552499","4.26","5711","1340","101","282","0","0","0"
"5428870188979434177","PumkinBOT","4","Gelber Engel","1625404988","2021-07-04","08:23 AM","1689494144","2023-07-16","02:55 AM","3726","641.54","1689493894","2023-07-16","02:51 AM","59","2390371","5.11","4517","884","61","255","0","0","0"
"8282108246641914081","PumkinheadVS","1","Gelber Engel","1472410200","2016-08-28","01:50 PM","1712493521","2024-04-07","07:38 AM","130436","532.07","1712492132","2024-04-07","07:15 AM","100","69401158","5.99","106878","17830","2190","7626","0","0","0"
"8279743049149041681","Puscheli","1","Felgenputzer","1527273872","2018-05-25","01:44 PM","1619630671","2021-04-28","12:24 PM","12329","201.13","1619630588","2021-04-28","12:23 PM","59","2479705","0.67","1490","2210","143","537","0","0","0"
"5428011263295520433","Pyronika","1","Pannenhelfer","1392404530","2014-02-14","01:02 PM","1601650377","2020-10-02","09:52 AM","116194","232.18","1601646010","2020-10-02","08:40 AM","37","26978372","1.41","34202","24218","4576","6653","0","0","0"
"5428139972581999089","QuickS1lv3r","1","Felgenputzer","1570966855","2019-10-13","06:40 AM","1571248498","2019-10-16","12:54 PM","9863","110.15","1571247471","2019-10-16","12:37 PM","35","1086393","0.40","1038","2572","300","470","0","0","0"
"5429406154399436689","RapierE01","1","Applicant","1687905400","2023-06-27","05:36 PM","1712861391","2024-04-11","01:49 PM","10126","230.75","1712850753","2024-04-11","10:52 AM","51","2336543","0.40","1654","4132","189","478","0","0","0"
"5429302148037083265","RathSheriff7743","1","Applicant","1661609392","2022-08-27","09:09 AM","1673296106","2023-01-09","02:28 PM","928","335.94","1673293234","2023-01-09","01:40 PM","29","311756","0.96","273","285","34","20","0","0","0"
"5428176321538368321","RealSkill","1","Applicant","1707743604","2024-02-12","07:13 AM","1710018197","2024-03-09","03:03 PM","1744","203.42","1710018001","2024-03-09","03:00 PM","24","354759","0.43","286","666","50","50","0","0","0"
"5428095401433006273","Rufuz86","1","Ersatzreifen","1451334259","2015-12-28","02:24 PM","1656518376","2022-06-29","10:59 AM","13284","246.58","1656518361","2022-06-29","10:59 AM","65","3275566","3.00","7444","2480","253","606","0","0","0"
"5429256507046285009","SaliguntDraakul","1","Applicant","1650996491","2022-04-26","01:08 PM","1651000597","2022-04-26","02:16 PM","76","29.88","1650996045","2022-04-26","01:00 PM","3","2271","0.23","3","13","1","1","0","0","0"
"8286283014983747521","Sasumie","1","Pannenhelfer","1479840298","2016-11-22","12:44 PM","1697435135","2023-10-16","12:45 AM","19497","154.37","1697433745","2023-10-16","12:22 AM","56","3009699","0.43","2161","5048","312","1235","0","0","0"
"8250613664849562513","Schazerata","1","Pannenhelfer","1487616648","2017-02-20","12:50 PM","1692219250","2023-08-16","03:54 PM","74933","247.74","1692214428","2023-08-16","02:33 PM","37","18563649","1.44","37631","26072","1069","3188","0","0","0"
"5428123302641487537","Schlachtrock","1","Pannenhelfer","1463315049","2016-05-15","07:24 AM","1577720485","2019-12-30","09:41 AM","154684","187.49","1577716332","2019-12-30","08:32 AM","114","29001365","0.86","26586","30943","3383","8422","0","0","0"
"5428219696478011681","SeempieVS","1","Felgenputzer","1556644636","2019-04-30","12:17 PM","1566636970","2019-08-24","03:56 AM","938","519.52","1566636922","2019-08-24","03:55 AM","26","487307","1.22","443","362","36","30","0","0","0"
"5428077650470764225","SharXx13","1","Pannenhelfer","1405622126","2014-07-17","01:35 PM","1587244822","2020-04-18","04:20 PM","95459","180.45","1587243782","2020-04-18","04:03 PM","100","17225110","0.72","12047","16700","2133","3926","0","0","0"
"5428092149171559953","Shooterlady","1","Felgenputzer","1472992775","2016-09-04","07:39 AM","1509199268","2017-10-28","09:01 AM","78932","273.76","1509198612","2017-10-28","08:50 AM","103","21608172","2.04","30014","14705","2100","4154","0","0","0"
"5428021759061263009","Shopsue","1","Engels Rechte Hand","1596391400","2020-08-02","01:03 PM","1713246096","2024-04-16","12:41 AM","342609","216.49","1713244338","2024-04-16","12:12 AM","100","74171647","1.56","129393","83198","5748","17031","0","0","0"
"5428906932184236737","Sk1nS1","1","Felgenputzer","1569152733","2019-09-22","06:45 AM","1569169194","2019-09-22","11:19 AM","481","164.54","1569161660","2019-09-22","09:14 AM","13","79146","0.74","128","172","8","14","0","0","0"
"5428883591442314929","SolidiusSylnar","1","Applicant","1588097375","2020-04-28","01:09 PM","1648758200","2022-03-31","03:23 PM","3802","163.24","1648758057","2022-03-31","03:20 PM","31","620635","0.40","556","1401","124","178","0","0","0"
"5428106629448527793","Steichel","1","Pannenhelfer","1556905050","2019-05-03","12:37 PM","1653768911","2022-05-28","03:15 PM","177139","357.47","1653767355","2022-05-28","02:49 PM","41","63321393","2.17","148600","68415","2859","10182","0","0","0"
"5428019223850803089","TDLeader","1","Applicant","1602177972","2020-10-08","12:26 PM","1709664991","2024-03-05","12:56 PM","32895","238.36","1709663970","2024-03-05","12:39 PM","86","7840763","1.06","5132","4831","640","1004","0","0","0"
"5429456897687578929","TeachMeGermanPleaseVS","1","Applicant","1699392540","2023-11-07","03:29 PM","1699392570","2023-11-07","03:29 PM","11","0.00","1699392401","2023-11-07","03:26 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428142524603620769","TheFreakyBrain","1","Pannenhelfer","1393852729","2014-03-03","07:18 AM","1440262131","2015-08-22","11:48 AM","77465","308.06","1440255684","2015-08-22","10:01 AM","100","23863661","2.11","16780","7960","3840","3902","0","0","0"
"5429398544618701217","ThePainshee","1","Applicant","1699186170","2023-11-05","06:09 AM","1701505637","2023-12-02","02:27 AM","3544","160.45","1701505265","2023-12-02","02:21 AM","31","568642","0.90","735","814","49","86","0","0","0"
"5428010917244660001","ThePr0f","1","Applicant","1606844719","2020-12-01","11:45 AM","1608123497","2020-12-16","06:58 AM","64293","214.41","1608122158","2020-12-16","06:35 AM","91","13785104","1.11","22778","20488","2154","2983","0","0","0"
"5429210842260605585","TheRealDust90","1","Applicant","1641148859","2022-01-02","12:40 PM","1677418414","2023-02-26","07:33 AM","2494","261.56","1677418159","2023-02-26","07:29 AM","36","652332","1.57","1231","785","25","116","0","0","0"
"5428179127156937009","ToxicShock","1","Gelber Engel","1618662896","2021-04-17","07:34 AM","1706028475","2024-01-23","10:47 AM","41668","444.62","1706028393","2024-01-23","10:46 AM","60","18526392","4.07","24096","5914","1164","2483","0","0","0"
"5429442030440621521","Trauerbewaeltigungshelfer","4","Pannenhelfer","1695060285","2023-09-18","01:04 PM","1704500250","2024-01-05","06:17 PM","1578","525.53","1704495934","2024-01-05","05:05 PM","38","829294","5.21","974","187","19","83","0","0","0"
"5428201940303642289","TrazorTheDjinn","1","Ersatzreifen","1401454241","2014-05-30","07:50 AM","1615722914","2021-03-14","06:55 AM","31743","404.51","1615722084","2021-03-14","06:41 AM","89","12840385","1.42","8485","5961","450","860","0","0","0"
