"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"7712421600502485505","1800SONUB","1","The Walrus Pit","1480656148","2016-12-01","11:22 PM","1480677518","2016-12-02","05:18 AM","59","22.14","1480676059","2016-12-02","04:54 AM","3","1306","0.00","0","11","1","3","0","0","0"
"7712713659352413761","AbortionSmoothie","1","The Walrus Pit","1481522290","2016-12-11","11:58 PM","1481526380","2016-12-12","01:06 AM","83","100.67","1481521426","2016-12-11","11:43 PM","5","8356","0.78","14","18","1","1","0","0","0"
"7683930272982748913","AnalBeadsRock","1","Fernando","1441615889","2015-09-07","03:51 AM","1608545578","2020-12-21","04:12 AM","9380","292.06","1608541554","2020-12-21","03:05 AM","53","2739517","0.91","3195","3493","200","459","0","0","0"
"7689385286787811249","badjuicy","1","Gooseman","1441797033","2015-09-09","06:10 AM","1482500234","2016-12-23","07:37 AM","8743","210.33","1482494711","2016-12-23","06:05 AM","50","1838892","0.65","2162","3342","143","404","0","0","0"
"7689645023859600145","dementors22","1","Fernando","1441616395","2015-09-07","03:59 AM","1608452694","2020-12-20","02:24 AM","6085","136.38","1608450484","2020-12-20","01:48 AM","33","829847","0.21","445","2146","128","313","0","0","0"
"7689645023861146337","Entwine","1","The Walrus Pit","1444275652","2015-10-07","10:40 PM","1617352229","2021-04-02","03:30 AM","1106","129.20","1617350963","2021-04-02","03:09 AM","18","142898","0.85","281","329","17","55","0","0","0"
"7701426745680863505","iNEEDAMEDIC420","1","The Walrus Pit","1460208702","2016-04-09","08:31 AM","1564264820","2019-07-27","05:00 PM","241","166.85","1564264134","2019-07-27","04:48 PM","12","40210","0.41","28","68","5","10","0","0","0"
"7684820025388622273","IZZYEP1C","1","Gooseman","1441960253","2015-09-11","03:30 AM","1591694297","2020-06-09","04:18 AM","3359","263.33","1591691494","2020-06-09","03:31 AM","33","884533","1.20","1359","1128","72","181","0","0","0"
"7689645023859694817","Kyandiman","1","The Walrus Pit","1459929839","2016-04-06","03:03 AM","1605859962","2020-11-20","02:12 AM","2037","210.50","1605859124","2020-11-20","01:58 AM","31","428792","1.16","704","605","42","67","0","0","0"
"7692520120601600689","MethoIsCheap","1","Fernando","1443714876","2015-10-01","10:54 AM","1539998990","2018-10-19","08:29 PM","8883","252.46","1539998370","2018-10-19","08:19 PM","57","2242598","0.94","1594","1699","243","288","0","0","0"
"7696511314526859745","NotQuadfractum","1","The Walrus Pit","1458826650","2016-03-24","08:37 AM","1475464591","2016-10-02","10:16 PM","516","119.70","1475463443","2016-10-02","09:57 PM","12","61763","0.34","59","176","5","27","0","0","0"
"7684820025388339121","Officerbad","1","Randy","1442321187","2015-09-15","07:46 AM","1657012188","2022-07-05","04:09 AM","14983","281.92","1657012071","2022-07-05","04:07 AM","69","4224038","0.86","4063","4731","329","685","0","0","0"
"7689645023859601089","PopcornChickenSnackbox","1","Sexual Lobster","1441613059","2015-09-07","03:04 AM","1627298717","2021-07-26","06:25 AM","35682","213.12","1627298541","2021-07-26","06:22 AM","91","7604443","1.03","7414","7207","540","1326","0","0","0"
"5429074240412288241","PurpleIsTheWorstTeam","1","Applicant","1607503916","2020-12-09","02:51 AM","1608544877","2020-12-21","04:01 AM","837","193.72","1608538828","2020-12-21","02:20 AM","21","162140","0.51","60","117","21","25","0","0","0"
"5429010062843137457","StabbyMcStabFace","1","Randy","1591869164","2020-06-11","04:52 AM","1608544882","2020-12-21","04:01 AM","3105","326.78","1608543881","2020-12-21","03:44 AM","49","1014660","1.08","550","509","51","55","0","0","0"
"7711088142006120625","TacoDelivery","1","The Walrus Pit","1478938228","2016-11-12","02:10 AM","1478941493","2016-11-12","03:04 AM","107","214.82","1478939308","2016-11-12","02:28 AM","8","22986","0.12","4","34","2","0","0","0","0"
"7689645023859598897","TonyAbbottsNumberOneFan","1","Randy","1441613100","2015-09-07","03:05 AM","1608544887","2020-12-21","04:01 AM","48891","312.11","1608541528","2020-12-21","03:05 AM","106","15259267","2.03","28675","14142","1141","2214","0","0","0"
"7711088142006165217","TowelUnderTheWindow","1","The Walrus Pit","1478676205","2016-11-09","01:23 AM","1482728699","2016-12-25","11:04 PM","3576","258.57","1482728556","2016-12-25","11:02 PM","36","924635","0.38","345","915","80","131","0","0","0"
