"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428723415066684913","Barkeey","1","Geabas Kitty","1532967712","2018-07-30","11:21 AM","1704226565","2024-01-02","02:16 PM","23730","352.83","1704226518","2024-01-02","02:15 PM","94","8372611","2.40","24639","10250","576","1432","0","0","0"
"8261280742796560065","CaballitoDePalo","1","Geabas Muffin","1496585013","2017-06-04","09:03 AM","1584061964","2020-03-12","08:12 PM","6081","371.70","1584061844","2020-03-12","08:10 PM","55","2260304","4.29","6120","1425","181","320","0","0","0"
"5429070959376642257","dronkenlap","1","Geabas Trial","1606877924","2020-12-01","08:58 PM","1693248805","2023-08-28","01:53 PM","15005","647.24","1693248609","2023-08-28","01:50 PM","89","9711833","5.27","26504","5032","430","788","0","0","0"
"5428117870050014833","Fil96","1","Geabas Muffin","1468219958","2016-07-11","01:52 AM","1681762242","2023-04-17","03:10 PM","23426","214.94","1681762171","2023-04-17","03:09 PM","66","5035198","1.23","6551","5312","695","1005","0","0","0"
"8266105775638010145","FleurDelamour","1","Geabas Trial","1489311642","2017-03-12","04:40 AM","1659803315","2022-08-06","11:28 AM","19137","369.46","1659802466","2022-08-06","11:14 AM","78","7070363","3.03","21368","7041","382","1131","0","0","0"
"5428229842956741761","FTPVS","1","Geabas Muffin","1443038107","2015-09-23","02:55 PM","1685218004","2023-05-27","03:06 PM","54869","299.16","1685217908","2023-05-27","03:05 PM","23","16414823","2.64","41188","15593","766","3599","0","0","0"
"8290828037415504769","goaten1214","1","Geaba AngryTiger","1484260424","2017-01-12","04:33 PM","1711290203","2024-03-24","09:23 AM","71108","541.54","1711289892","2024-03-24","09:18 AM","1","38507569","3.59","74658","20800","2855","3530","0","0","0"
"8267450303866799137","HeezesVS1","1","Geabas Muffin","1477994851","2016-11-01","05:07 AM","1646458781","2022-03-04","11:39 PM","62644","325.27","1646458658","2022-03-04","11:37 PM","59","20375998","2.64","63285","23991","1036","5058","0","0","0"
"5428655647099179185","InconsistentAim","1","Geabas Trial","1534191985","2018-08-13","03:26 PM","1700512496","2023-11-20","02:34 PM","5244","450.52","1700512485","2023-11-20","02:34 PM","59","2362548","7.66","8546","1116","109","499","0","0","0"
"5428153774064482817","KonkrethVS","1","Geabas Nabcake","1390201640","2014-01-20","01:07 AM","1691956694","2023-08-13","02:58 PM","55463","563.91","1691952617","2023-08-13","01:50 PM","107","31276303","2.83","49309","17448","1307","3371","0","0","0"
"5428748801571828401","LaggyEmeraldPlayerVS","1","Geabas Nabcake","1554248140","2019-04-02","06:35 PM","1584352162","2020-03-16","04:49 AM","33821","601.44","1584351980","2020-03-16","04:46 AM","93","20341409","4.65","60495","13000","744","2265","0","0","0"
"5428926375529426161","Mythanar","1","Geabas Trial","1576315695","2019-12-14","03:28 AM","1692559126","2023-08-20","02:18 PM","63734","659.28","1692558346","2023-08-20","02:05 PM","120","42018356","4.60","121695","26454","1914","3361","0","0","0"
"5428851341654997521","Optmistic","1","Geabas Trial","1573919581","2019-11-16","09:53 AM","1705873124","2024-01-21","03:38 PM","18757","603.25","1705868827","2024-01-21","02:27 PM","93","11315181","3.58","34952","9769","318","1467","0","0","0"
"5428010618030685153","otaku","1","Geabas Muffin","1540200629","2018-10-22","04:30 AM","1584282736","2020-03-15","09:32 AM","163394","518.52","1584280057","2020-03-15","08:47 AM","60","84723853","4.48","163429","36473","3276","9941","0","0","0"
"8274010520671473409","RIPepperonis","1","Geabas Kitty","1483421179","2017-01-02","11:26 PM","1709543142","2024-03-04","03:05 AM","52860","301.87","1709541413","2024-03-04","02:36 AM","100","15956948","2.47","40245","16262","906","2506","0","0","0"
"5428076920947433041","Rocksie","1","Geabas Muffin","1454192134","2016-01-30","04:15 PM","1476737276","2016-10-17","03:47 PM","189900","223.15","1476737102","2016-10-17","03:45 PM","102","42376398","3.90","48980","12555","4593","11710","0","0","0"
"5429248879366092673","RoxyTheCat","1","Geabas Trial","1649197700","2022-04-05","05:28 PM","1672619080","2023-01-01","06:24 PM","9149","816.33","1672614530","2023-01-01","05:08 PM","85","7468590","5.61","17497","3119","269","418","0","0","0"
"5428221873489332401","Seraiah","1","Geaba AngryTiger","1403863662","2014-06-27","05:07 AM","1587786822","2020-04-24","10:53 PM","442811","416.03","1587781010","2020-04-24","09:16 PM","100","184221311","3.48","433775","124795","15380","25023","0","0","0"
"5428569415112765857","SMRU","1","Geabas Muffin","1500369250","2017-07-18","04:14 AM","1550774276","2019-02-21","12:37 PM","6808","405.88","1550773346","2019-02-21","12:22 PM","61","2763249","7.41","7344","991","172","466","0","0","0"
"5428117870052285089","Sumpmark","1","Geabas Nabcake","1403800932","2014-06-26","11:42 AM","1482938421","2016-12-28","09:20 AM","23114","527.46","1482938147","2016-12-28","09:15 AM","87","12191690","2.58","11451","4434","559","1305","0","0","0"
"8250613664846622705","Tronzako","1","Geabas Muffin","1540889315","2018-10-30","03:48 AM","1653584097","2022-05-26","11:54 AM","24981","657.28","1653574287","2022-05-26","09:11 AM","90","16419584","5.02","40673","8095","424","1804","0","0","0"
"8277887481882190289","xFenomeNx","1","Geabas Trial","1460790084","2016-04-16","02:01 AM","1700785181","2023-11-23","06:19 PM","6419","385.66","1700784713","2023-11-23","06:11 PM","52","2475540","2.19","5155","2350","194","301","0","0","0"
"5428835589027611297","ZodiacVS","1","Geabas Nabcake","1552039423","2019-03-08","04:03 AM","1597808516","2020-08-18","10:41 PM","66352","561.61","1597805447","2020-08-18","09:50 PM","100","37264067","5.64","109396","19411","2035","4467","0","0","0"
