"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428569415103758881","4HourEwrecktion","3","Infantry","1488922929","2017-03-07","03:42 PM","1488929296","2017-03-07","05:28 PM","579","118.29","1488922181","2017-03-07","03:29 PM","12","68490","0.36","74","204","17","45","0","0","0"
"5428546332529417265","AimBotBill1","3","Infantry","1481933704","2016-12-16","06:15 PM","1631580284","2021-09-13","07:44 PM","3193","184.34","1631580228","2021-09-13","07:43 PM","29","588584","0.36","419","1150","44","157","0","0","0"
"5428011263429156257","Andistyr","3","Infantry","1482366183","2016-12-21","06:23 PM","1512113811","2017-12-01","01:36 AM","37481","110.91","1512113790","2017-12-01","01:36 AM","68","4157043","0.65","5139","7863","1119","1628","0","0","0"
"5428201940302702273","Android520","3","Outfit Lead","1455219914","2016-02-11","01:45 PM","1696369279","2023-10-03","04:41 PM","109463","280.57","1696369204","2023-10-03","04:40 PM","92","30711648","1.37","26917","19639","2226","4144","0","0","0"
"5428432435542368385","Architirano","3","Infantry","1482128590","2016-12-19","12:23 AM","1639350787","2021-12-12","05:13 PM","925","112.96","1639350665","2021-12-12","05:11 PM","15","104492","0.13","45","334","12","61","0","0","0"
"5429201282568432785","at31","3","Infantry","1641018096","2022-01-01","12:21 AM","1668231118","2022-11-11","11:31 PM","4095","248.99","1668229155","2022-11-11","10:59 PM","41","1019603","0.11","123","1164","159","116","0","0","0"
"5428885884743314945","Caliburn21","3","New Blood","1635295092","2021-10-26","07:38 PM","1635302888","2021-10-26","09:48 PM","364","158.57","1635300612","2021-10-26","09:10 PM","12","57721","0.16","20","125","8","3","0","0","0"
"5428399450861211921","ceruleanmaster1","3","Squad Lead","1481419622","2016-12-10","07:27 PM","1522631474","2018-04-01","08:11 PM","701","109.65","1522628969","2018-04-01","07:29 PM","12","76863","0.69","180","262","11","23","0","0","0"
"5428143250892791521","CFlatley","3","Infantry","1486965855","2017-02-13","12:04 AM","1487375751","2017-02-17","05:55 PM","1846","161.26","1487374290","2017-02-17","05:31 PM","22","297695","0.77","460","596","42","89","0","0","0"
"5428232026854367041","DChaps","3","Fireteam Lead","1472097611","2016-08-24","11:00 PM","1686190936","2023-06-07","09:22 PM","30859","212.68","1686184779","2023-06-07","07:39 PM","83","6562943","0.48","4975","10442","792","1490","0","0","0"
"5428232026849095633","Dostana","3","Platoon Lead","1495176378","2017-05-19","01:46 AM","1685585185","2023-05-31","09:06 PM","49675","285.09","1685578224","2023-05-31","07:10 PM","43","14161680","1.26","17872","14174","1045","2153","0","0","0"
"5428139972564910897","Evalria","3","Infantry","1486966311","2017-02-13","12:11 AM","1486966431","2017-02-13","12:13 AM","1027","82.50","1486960024","2017-02-12","10:27 PM","13","84730","0.40","109","271","6","40","0","0","0"
"5428510351674397153","FaceHumperRumpDumper","3","Infantry","1472694739","2016-08-31","08:52 PM","1517711094","2018-02-03","08:24 PM","778","90.64","1517710969","2018-02-03","08:22 PM","12","70518","0.43","71","167","17","39","0","0","0"
"5429399479537377697","Goose0927","3","New Blood","1685009853","2023-05-25","05:17 AM","1687856834","2023-06-27","04:07 AM","406","133.97","1687846845","2023-06-27","01:20 AM","12","54392","0.29","47","162","11","19","0","0","0"
"5428229842955973425","Hellaion89","3","Squad Lead","1465081580","2016-06-04","06:06 PM","1686194524","2023-06-07","10:22 PM","19533","268.90","1686181750","2023-06-07","06:49 PM","78","5252432","1.42","7235","5110","502","647","0","0","0"
"5428985062307384113","Ieatchildren44","3","New Blood","1587414998","2020-04-20","03:36 PM","1587417292","2020-04-20","04:14 PM","101","119.06","1587414847","2020-04-20","03:34 PM","6","12025","0.32","28","87","1","5","0","0","0"
"5428285306558520785","ingrowngold","3","Squad Lead","1455236203","2016-02-11","06:16 PM","1699837780","2023-11-12","07:09 PM","41611","238.45","1699837696","2023-11-12","07:08 PM","99","9922094","1.11","10797","9756","931","1650","0","0","0"
"5428985062303679729","ItsHello","3","Infantry","1586563088","2020-04-10","06:58 PM","1586567352","2020-04-10","08:09 PM","0","0.00","1586562958","2020-04-10","06:55 PM","10","36400","0.77","46","60","1","2","0","0","0"
"5428142524600467441","IwillEatYourFaceNow","3","Platoon Lead","1456788957","2016-02-29","05:35 PM","1692581452","2023-08-20","08:30 PM","12767","314.16","1692581389","2023-08-20","08:29 PM","70","4010906","1.21","5583","4627","286","532","0","0","0"
"5428539340406978993","Joris2","3","Squad Lead","1480299535","2016-11-27","08:18 PM","1488258056","2017-02-27","11:00 PM","988","194.92","1488255449","2017-02-27","10:17 PM","18","192577","0.69","235","339","25","56","0","0","0"
"5428881416756944081","KortarAzriel","3","Squad Lead","1561609241","2019-06-26","11:20 PM","1710184100","2024-03-11","02:08 PM","17099","357.69","1710184065","2024-03-11","02:07 PM","84","6116124","0.95","3410","3587","527","729","0","0","0"
"5428920856024345873","Kynamo","3","New Blood","1592581629","2020-06-19","10:47 AM","1684815173","2023-05-22","11:12 PM","8968","189.34","1684815090","2023-05-22","11:11 PM","59","1698042","1.09","3938","3602","153","324","0","0","0"
"5428491127525943329","LordDume","3","Infantry","1468468723","2016-07-13","10:58 PM","1657844880","2022-07-14","07:28 PM","1938","122.40","1657844763","2022-07-14","07:26 PM","21","237204","1.10","399","362","38","121","0","0","0"
"5428701457937356497","MajorMellon","3","Infantry","1518281922","2018-02-10","10:58 AM","1544900507","2018-12-15","01:01 PM","146","83.68","1544899384","2018-12-15","12:43 PM","6","12218","0.38","35","91","0","1","0","0","0"
"5428201940302717457","Mike760","3","Fireteam Lead","1461457859","2016-04-23","07:30 PM","1685589335","2023-05-31","10:15 PM","20819","182.36","1685583619","2023-05-31","08:40 PM","59","3796517","0.84","2830","3362","427","790","0","0","0"
"5428482804178267761","NHHello","3","Infantry","1492035077","2017-04-12","05:11 PM","1492226640","2017-04-14","10:24 PM","720","153.42","1492221514","2017-04-14","08:58 PM","15","110465","0.52","193","374","22","36","0","0","0"
"5428432435544632721","nicolaszaku","3","Infantry","1455323694","2016-02-12","06:34 PM","1711500344","2024-03-26","07:45 PM","3972","152.52","1711499226","2024-03-26","07:27 PM","30","605817","0.41","792","1937","51","257","0","0","0"
"5428460323748442977","Potassium02","3","Infantry","1463280832","2016-05-14","09:53 PM","1468011861","2016-07-08","04:04 PM","1961","142.78","1468011766","2016-07-08","04:02 PM","22","279998","0.41","235","570","18","69","0","0","0"
"5428539340406979121","PurpleStrudel","3","Squad Lead","1480299681","2016-11-27","08:21 PM","1482552217","2016-12-23","10:03 PM","1467","182.81","1482548653","2016-12-23","09:04 PM","21","268187","0.57","400","702","38","87","0","0","0"
"5429190566644076657","Q1ZQ","3","New Blood","1635642628","2021-10-30","08:10 PM","1635645227","2021-10-30","08:53 PM","170","96.12","1635641066","2021-10-30","07:44 PM","7","16340","0.28","16","58","4","6","0","0","0"
"5428985062296833665","RobustReuben","3","Infantry","1585972849","2020-04-03","11:00 PM","1586312013","2020-04-07","09:13 PM","482","99.18","1586306355","2020-04-07","07:39 PM","11","47803","0.58","99","170","8","13","0","0","0"
"5428436427514674913","ShinnamonBunTR","3","Squad Lead","1488922918","2017-03-07","03:41 PM","1712075310","2024-04-02","11:28 AM","73467","268.04","1712073133","2024-04-02","10:52 AM","104","19691908","1.68","39988","23803","1449","4615","0","0","0"
"5428985062307172145","ShootMePlzThnx","3","Infantry","1587172155","2020-04-17","08:09 PM","1683771914","2023-05-10","09:25 PM","608","270.13","1683768373","2023-05-10","08:26 PM","19","164240","0.61","95","156","18","23","0","0","0"
"5428688642137138513","Silentsoldier96","3","Fireteam Lead","1560744762","2019-06-16","11:12 PM","1686190889","2023-06-07","09:21 PM","5407","159.73","1686185097","2023-06-07","07:44 PM","36","863679","0.21","358","1681","130","170","0","0","0"
"5428985062303800961","slurpee19","3","Infantry","1586561423","2020-04-10","06:30 PM","1586657466","2020-04-11","09:11 PM","328","361.96","1586650463","2020-04-11","07:14 PM","17","118724","0.72","87","121","23","21","0","0","0"
"5428072203495249921","Snakeybob","3","Infantry","1585980493","2020-04-04","01:08 AM","1646029084","2022-02-28","12:18 AM","2368","201.48","1646029027","2022-02-28","12:17 AM","26","477095","0.54","446","825","95","74","0","0","0"
"5429185462297491425","SolidStateMelissa","3","Infantry","1634258271","2021-10-14","07:37 PM","1686020359","2023-06-05","09:59 PM","6919","218.64","1686019854","2023-06-05","09:50 PM","45","1512793","0.09","178","1935","224","267","0","0","0"
"5428427861055025297","TeslaBlitzz","3","Infantry","1482274098","2016-12-20","04:48 PM","1599794678","2020-09-10","10:24 PM","807","128.12","1599794555","2020-09-10","10:22 PM","15","103395","0.41","109","266","6","57","0","0","0"
"5428204126942694801","timmy568","3","Squad Lead","1463530981","2016-05-17","07:23 PM","1686194524","2023-06-07","10:22 PM","12471","250.62","1686188708","2023-06-07","08:45 PM","58","3125443","0.61","2305","3780","273","482","0","0","0"
"5428569415094955937","TrashHanzoMain","3","Infantry","1486965937","2017-02-13","12:05 AM","1487041630","2017-02-13","09:07 PM","198","126.53","1487040506","2017-02-13","08:48 PM","8","25053","0.69","41","59","2","9","0","0","0"
"5428109895935159537","Trinscher","3","Infantry","1463537280","2016-05-17","09:08 PM","1616285348","2021-03-20","07:09 PM","9419","182.32","1616283472","2021-03-20","06:37 PM","41","1717276","0.95","2946","3107","145","478","0","0","0"
"5428591867380066193","xShadow2410","3","Infantry","1492224819","2017-04-14","09:53 PM","1518471975","2018-02-12","03:46 PM","94","119.64","1518471098","2018-02-12","03:31 PM","6","11246","0.58","26","45","3","1","0","0","0"
"5429261574101442401","xXRainman4519Xx","3","New Blood","1652449185","2022-05-13","08:39 AM","1658643619","2022-07-24","01:20 AM","1830","261.11","1658640020","2022-07-24","12:20 AM","32","477833","0.41","218","529","59","68","0","0","0"
"5428351605420322001","ZembraSnipes","3","Infantry","1492032252","2017-04-12","04:24 PM","1586567461","2020-04-10","08:11 PM","1567","137.25","1586563019","2020-04-10","06:56 PM","19","215069","0.44","291","664","18","105","0","0","0"
