"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428077651741144065","4thfactionherotr","3","Backseat Driver","1423840579","2015-02-13","09:16 AM","1622118913","2021-05-27","07:35 AM","12940","492.01","1622118103","2021-05-27","07:21 AM","69","6366617","1.81","3501","1939","146","541","0","0","0"
"5428047126262485585","Backlash82","3","Licensed Driver","1416449636","2014-11-19","08:13 PM","1568952973","2019-09-19","11:16 PM","50410","483.20","1568951276","2019-09-19","10:47 PM","100","24358347","1.82","21984","12109","790","2105","0","0","0"
"5428251586581592481","Beliwoot","3","Backseat Driver","1420189588","2015-01-02","03:06 AM","1477035519","2016-10-21","02:38 AM","22181","602.51","1477030809","2016-10-21","01:20 AM","94","13364369","6.96","9863","1418","109","907","0","0","0"
"5428089602116670193","BellyLintFarmer","3","Driving Instructor","1416814341","2014-11-24","01:32 AM","1498602281","2017-06-27","05:24 PM","79200","360.76","1498600523","2017-06-27","04:55 PM","100","28572145","1.60","19670","12287","2335","2756","0","0","0"
"5428180936962629985","BigRageHunter","3","Licensed Driver","1434304001","2015-06-14","12:46 PM","1711249403","2024-03-23","10:03 PM","47795","479.79","1711247262","2024-03-23","09:27 PM","101","22931524","2.19","13698","6257","198","850","0","0","0"
"5428297992008398833","Blemish","3","Pubbie Driver","1468516544","2016-07-14","12:15 PM","1581633156","2020-02-13","04:32 PM","12661","226.93","1581631103","2020-02-13","03:58 PM","58","2873122","2.22","4721","2130","163","362","0","0","0"
"5428109895928355393","BuckfastPsycho","3","Pubbie Driver","1416869915","2014-11-24","04:58 PM","1641542914","2022-01-07","02:08 AM","2996","317.31","1641542240","2022-01-07","01:57 AM","33","950659","2.68","1645","613","64","177","0","0","0"
"5428249049557648209","ButtSwartsky","3","Backseat Driver","1428262935","2015-04-05","02:42 PM","1429674877","2015-04-21","10:54 PM","6126","555.16","1429674821","2015-04-21","10:53 PM","54","3400912","1.51","3000","1990","111","219","0","0","0"
"5428275156776107905","CiceroTheWise69","3","Backseat Driver","1442885303","2015-09-21","08:28 PM","1611985343","2021-01-29","11:42 PM","18057","202.96","1611984141","2021-01-29","11:22 PM","58","3664899","1.38","4346","3149","115","418","0","0","0"
"5428147970867680881","DappledWillow","3","DMV Director","1416073969","2014-11-15","11:52 AM","1674888108","2023-01-28","12:41 AM","49605","699.58","1674884867","2023-01-27","11:47 PM","24","34702550","2.64","33559","12704","363","2225","0","0","0"
"5428095401445129281","DdubbTR","3","Backseat Driver","1433991042","2015-06-10","09:50 PM","1651892589","2022-05-06","10:03 PM","11462","271.71","1651892578","2022-05-06","10:02 PM","52","3114290","2.13","2451","1150","121","209","0","0","0"
"5428470619963198641","DeltaBeef","3","Pubbie Driver","1463775737","2016-05-20","03:22 PM","1651209021","2022-04-29","12:10 AM","819","181.41","1651208693","2022-04-29","12:04 AM","22","148573","1.19","141","118","9","34","0","0","0"
"5428105192780756209","Doubtcelot","3","Pubbie Driver","1435627534","2015-06-29","08:25 PM","1439780421","2015-08-16","10:00 PM","1675","178.15","1439777546","2015-08-16","09:12 PM","21","298406","1.16","191","165","11","23","0","0","0"
"5428962001674189313","Dyldoruffigans","3","Pubbie Driver","1582858569","2020-02-27","08:56 PM","1651249700","2022-04-29","11:28 AM","952","131.68","1651249628","2022-04-29","11:27 AM","16","125356","0.55","249","455","21","26","0","0","0"
"5428047126262255873","Erzsebet","3","Backseat Driver","1423840575","2015-02-13","09:16 AM","1437702841","2015-07-23","08:54 PM","18508","452.26","1437701268","2015-07-23","08:27 PM","76","8370369","4.44","13763","3102","141","1476","0","0","0"
"5428229842970224529","FartCar97","3","Pubbie Driver","1420687931","2015-01-07","09:32 PM","1437663462","2015-07-23","09:57 AM","2873","280.26","1437663212","2015-07-23","09:53 AM","31","805185","2.78","2090","752","27","236","0","0","0"
"5428204126942665777","FascistLeprechaun","3","Pubbie Driver","1467352260","2016-07-01","12:51 AM","1475288537","2016-09-30","09:22 PM","4273","304.30","1475285902","2016-09-30","08:38 PM","37","1300258","1.68","1554","925","21","151","0","0","0"
"5428364078408885825","FlamesOfOnyx","3","Pubbie Driver","1472012606","2016-08-23","11:23 PM","1582594862","2020-02-24","07:41 PM","1957","276.20","1582590473","2020-02-24","06:27 PM","30","540526","1.28","740","579","29","54","0","0","0"
"5428161003961264577","GeonautTR","3","Licensed Driver","1439587933","2015-08-14","04:32 PM","1647199232","2022-03-13","02:20 PM","52796","380.48","1647196094","2022-03-13","01:28 PM","112","20087672","1.94","20600","10639","516","1731","0","0","0"
"5428414677267255153","IMReptar","3","Backseat Driver","1452213981","2016-01-07","06:46 PM","1620263792","2021-05-05","08:16 PM","24052","196.58","1620256114","2021-05-05","06:08 PM","72","4728098","1.14","5852","5135","152","536","0","0","0"
"5428467937719257137","Jandalen5786","3","Pubbie Driver","1463733642","2016-05-20","03:40 AM","1586844270","2020-04-14","01:04 AM","748","227.58","1586840170","2020-04-13","11:56 PM","21","170227","1.32","156","118","4","26","0","0","0"
"5428322870170647937","JawarisinTR","3","Pubbie Driver","1430713353","2015-05-03","11:22 PM","1690145931","2023-07-23","03:58 PM","4983","506.69","1690145893","2023-07-23","03:58 PM","49","2524820","1.82","2524","1388","11","151","0","0","0"
"5428069961291630801","Jobestr","3","Driving Instructor","1458677398","2016-03-22","03:09 PM","1529089616","2018-06-15","02:06 PM","3596","302.61","1529089416","2018-06-15","02:03 PM","37","1088178","2.58","927","359","18","41","0","0","0"
"5428082722655576577","Kobrakilla","3","Licensed Driver","1416282744","2014-11-17","09:52 PM","1696994552","2023-10-10","10:22 PM","50299","397.30","1696994279","2023-10-10","10:17 PM","101","19983931","1.85","18340","9888","979","2089","0","0","0"
"5428491127573351377","KronikViking","3","Pubbie Driver","1469595404","2016-07-26","11:56 PM","1469607419","2016-07-27","03:16 AM","234","217.58","1469594843","2016-07-26","11:47 PM","11","50914","1.25","45","36","0","4","0","0","0"
"5428285306548453473","LordTriscuit","3","Pubbie Driver","1469050975","2016-07-20","04:42 PM","1503964640","2017-08-28","06:57 PM","2619","254.12","1503962855","2017-08-28","06:27 PM","30","665528","1.21","829","686","23","69","0","0","0"
"5428491127579637777","M0MMY","3","Pubbie Driver","1472012569","2016-08-23","11:22 PM","1472692957","2016-08-31","08:22 PM","1277","253.81","1472688563","2016-08-31","07:09 PM","23","324115","4.42","292","66","1","4","0","0","0"
"5428087447147982673","MechTech512","3","Driving Instructor","1416280508","2014-11-17","09:15 PM","1702870859","2023-12-17","09:40 PM","171008","514.27","1702870751","2023-12-17","09:39 PM","27","87944466","1.49","54726","36706","2230","6097","0","0","0"
"5428249049555287217","mivkoTR","3","Backseat Driver","1420687367","2015-01-07","09:22 PM","1550993256","2019-02-24","01:27 AM","27148","377.69","1550985634","2019-02-23","11:20 PM","82","10253605","2.50","13923","5580","199","1269","0","0","0"
"5428059527821084081","Naknek","3","Licensed Driver","1446282562","2015-10-31","04:09 AM","1594062004","2020-07-06","02:00 PM","23105","1,021.85","1594059318","2020-07-06","01:15 PM","42","23609814","3.79","14791","3902","263","785","0","0","0"
"5428451988635234193","NoNeedForLuckTR","3","Pubbie Driver","1461380872","2016-04-22","10:07 PM","1629107517","2021-08-16","04:51 AM","2215","144.55","1629107474","2021-08-16","04:51 AM","23","320179","1.17","344","295","7","23","0","0","0"
"5428123302637725601","PeterVII","3","Pubbie Driver","1451944572","2016-01-04","03:56 PM","1463333829","2016-05-15","12:37 PM","4500","290.97","1463331534","2016-05-15","11:58 AM","38","1309373","2.05","2004","979","44","173","0","0","0"
"5428010917254743009","RedDominion","3","DMV Director","1416072087","2014-11-15","11:21 AM","1602388720","2020-10-10","10:58 PM","66247","1,041.24","1602388237","2020-10-10","10:50 PM","26","68978839","7.87","43271","5498","1869","2125","0","0","0"
"5428039149545512785","Rzeki","3","Pubbie Driver","1460857543","2016-04-16","08:45 PM","1578558844","2020-01-09","02:34 AM","9443","373.58","1578557394","2020-01-09","02:09 AM","74","3527713","1.86","1998","1076","109","259","0","0","0"
"5428019223855317761","SoupBrains","3","Backseat Driver","1416283838","2014-11-17","10:10 PM","1708566674","2024-02-21","07:51 PM","44899","313.95","1708566565","2024-02-21","07:49 PM","98","14096047","1.60","17725","11073","828","2010","0","0","0"
"5428247616564648657","StrokesForHire","3","Backseat Driver","1420045693","2014-12-31","11:08 AM","1480026219","2016-11-24","04:23 PM","7221","642.71","1480026175","2016-11-24","04:22 PM","61","4640978","2.12","5389","2540","46","302","0","0","0"
"5428059527818888353","strumpeter","3","Backseat Driver","1418831351","2014-12-17","09:49 AM","1450585147","2015-12-19","10:19 PM","18230","484.16","1450585091","2015-12-19","10:18 PM","80","8826240","2.04","8473","4153","274","631","0","0","0"
"5428100110501352497","SunKwon","3","Pubbie Driver","1472012650","2016-08-23","11:24 PM","1452560852","2016-01-11","07:07 PM","5744","150.84","1452558095","2016-01-11","06:21 PM","32","866422","0.59","538","919","243","245","0","0","0"
"5428381682172775569","SvayamBhagavan","3","DMV Director","1452214198","2016-01-07","06:49 PM","1631323101","2021-09-10","08:18 PM","28007","279.62","1631318669","2021-09-10","07:04 PM","80","7831424","2.85","10130","3551","64","357","0","0","0"
"5428275156776098753","TheLuftwaffe","3","Pubbie Driver","1460710020","2016-04-15","03:47 AM","1527512516","2018-05-28","08:01 AM","8682","599.71","1527512358","2018-05-28","07:59 AM","76","5206666","3.79","4398","1159","4","53","0","0","0"
"5428168624816184257","TIER1CLOPERATOR","3","Pubbie Driver","1431509509","2015-05-13","04:31 AM","1602926271","2020-10-17","04:17 AM","5178","358.84","1602926231","2020-10-17","04:17 AM","44","1858049","2.01","2317","1151","96","327","0","0","0"
"5428341349683015473","VagueTerror","3","Pubbie Driver","1441487976","2015-09-05","04:19 PM","1463212071","2016-05-14","02:47 AM","2498","130.54","1463211167","2016-05-14","02:32 AM","22","326098","0.39","219","563","31","126","0","0","0"
"5428041429990573569","Vehicleside2","3","DMV Director","1416072171","2014-11-15","11:22 AM","1481098778","2016-12-07","02:19 AM","119185","671.86","1481098122","2016-12-07","02:08 AM","104","80075985","5.33","61028","11444","1538","6966","0","0","0"
"5428013610399794625","WarOtter","3","Driving Instructor","1416282688","2014-11-17","09:51 PM","1674419008","2023-01-22","02:23 PM","125166","446.96","1674418965","2023-01-22","02:22 PM","72","55944174","2.10","48045","22909","3132","5135","0","0","0"
"5428316104358983633","yJos","3","Backseat Driver","1429837892","2015-04-23","08:11 PM","1700608781","2023-11-21","05:19 PM","8455","448.52","1700608737","2023-11-21","05:18 PM","61","3792253","3.90","2682","688","141","173","0","0","0"
"5428191068395558225","ZargonTR","3","Backseat Driver","1452912682","2016-01-15","08:51 PM","1465334985","2016-06-07","04:29 PM","18919","397.49","1465332649","2016-06-07","03:50 PM","77","7520091","2.13","7295","3424","155","656","0","0","0"
"5428105192788932769","Zawabee","3","Driving Instructor","1420434784","2015-01-04","11:13 PM","1698188678","2023-10-24","06:04 PM","130429","495.50","1698188525","2023-10-24","06:02 PM","101","64627414","1.82","55548","30505","2324","4462","0","0","0"
