"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"8287117772477698273","Asharha","3","Novice","1477853616","2016-10-30","01:53 PM","1499010888","2017-07-02","10:54 AM","888","129.61","1499009518","2017-07-02","10:31 AM","15","115090","1.01","179","177","13","40","0","0","0"
"8274595775460330593","balISTIQ","3","Novice","1498318790","2017-06-24","10:39 AM","1609958212","2021-01-06","12:36 PM","2435","91.92","1609956387","2021-01-06","12:06 PM","21","223816","0.22","214","964","50","121","0","0","0"
"8272693723960660417","Charlok49640","3","Novice","1491751879","2017-04-09","10:31 AM","1549208201","2019-02-03","09:36 AM","1714","79.83","1549207468","2019-02-03","09:24 AM","16","136831","0.22","140","636","10","97","0","0","0"
"5428739480364637073","hawkfird222","3","Novice","1527341210","2018-05-26","08:26 AM","1527616869","2018-05-29","01:01 PM","217","86.95","1527613553","2018-05-29","12:05 PM","7","18869","0.44","24","55","3","13","0","0","0"
"5428594765233282177","HenrichVonRotenberg","3","Novice","1492970793","2017-04-23","01:06 PM","1492972230","2017-04-23","01:30 PM","30","0.00","1492971373","2017-04-23","01:16 PM","1","0","0.00","0","0","0","0","0","0","0"
"8255971480325326481","Histarr","3","Novice","1500499092","2017-07-19","04:18 PM","1563753017","2019-07-21","06:50 PM","3673","145.22","1563749570","2019-07-21","05:52 PM","27","533408","0.55","769","1404","64","192","0","0","0"
"5428723415048367345","imgonnakms","3","Novice","1523547834","2018-04-12","10:43 AM","1579445577","2020-01-19","08:52 AM","454","72.14","1579443277","2020-01-19","08:14 AM","9","32751","0.29","75","261","5","18","0","0","0"
"5428587263587386641","Loulou515","3","General Supreme","1491729992","2017-04-09","04:26 AM","1550772132","2019-02-21","12:02 PM","4496","138.70","1550771498","2019-02-21","11:51 AM","30","623573","0.42","702","1658","67","266","0","0","0"
"8287117772471775857","Luca986532","3","Novice","1477763618","2016-10-29","12:53 PM","1539969022","2018-10-19","12:10 PM","11363","113.49","1539966970","2018-10-19","11:36 AM","39","1289570","0.23","1031","4514","154","555","0","0","0"
"5428602376675182465","Macchester","3","Novice","1496479065","2017-06-03","03:37 AM","1527341545","2018-05-26","08:32 AM","1102","194.78","1527338742","2018-05-26","07:45 AM","20","214649","1.43","474","332","22","45","0","0","0"
"5428594765233203985","MR0tielt","3","Novice","1492956292","2017-04-23","09:04 AM","1492958904","2017-04-23","09:48 AM","42","0.00","1492957236","2017-04-23","09:20 AM","1","0","0.00","0","1","0","0","0","0","0"
"5428627743592795889","nico76700","3","General Supreme","1502654297","2017-08-13","02:58 PM","1525539239","2018-05-05","11:53 AM","2482","107.75","1525537710","2018-05-05","11:28 AM","21","267428","0.26","226","870","34","106","0","0","0"
"5428721773502209553","StalinCheetah","3","Novice","1523548005","2018-04-12","10:46 AM","1531307362","2018-07-11","06:09 AM","3048","106.87","1531305334","2018-07-11","05:35 AM","23","325737","0.28","394","1418","44","201","0","0","0"
