"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5429363046131119441","69name","2","Considered","1677925894","2023-03-04","04:31 AM","1683724488","2023-05-10","08:14 AM","1487","111.71","1683722877","2023-05-10","07:47 AM","19","166110","0.09","91","1043","35","80","0","0","0"
"5429185462298155505","Aeronights","2","Applicant","1634843095","2021-10-21","02:04 PM","1647181760","2022-03-13","09:29 AM","1836","193.92","1647180753","2022-03-13","09:12 AM","26","356039","0.52","440","850","34","83","0","0","0"
"5429373252113917857","BlackQueen63","2","Arsch","1679123516","2023-03-18","02:11 AM","1679941011","2023-03-27","01:16 PM","2024","76.81","1679938552","2023-03-27","12:35 PM","18","155456","0.10","72","700","24","59","0","0","0"
"8284163647264124209","Dlinn68","2","Private","1680081538","2023-03-29","04:18 AM","1680352199","2023-04-01","07:29 AM","15031","179.55","1680342759","2023-04-01","04:52 AM","52","2698766","0.69","4606","6713","270","804","0","0","0"
"5429058275734008353","Dovalca","2","Leader","1606460143","2020-11-27","12:55 AM","1706324443","2024-01-26","09:00 PM","51482","196.80","1706324065","2024-01-26","08:54 PM","90","10131423","0.55","7211","13103","973","1620","0","0","0"
"5428739480387727233","HekToIII","2","Leader","1679938614","2023-03-27","12:36 PM","1713890466","Today","11:41 AM","185330","285.68","1713888301","Today","11:05 AM","26","52945065","1.25","65966","52669","4667","6538","0","0","0"
"5429320287649523873","kuaida110","2","Applicant","1680033461","2023-03-28","02:57 PM","1681787859","2023-04-17","10:17 PM","803","511.70","1681787717","2023-04-17","10:15 PM","27","410892","2.40","897","374","20","37","0","0","0"
"8268980884716324785","pax101","2","Member","1677768023","2023-03-02","08:40 AM","1688853095","2023-07-08","04:51 PM","1615","133.91","1688852568","2023-07-08","04:42 PM","20","216272","0.27","181","665","39","72","0","0","0"
"5429058275734253393","SKLuise","2","Leader","1606460075","2020-11-27","12:54 AM","1707758645","2024-02-12","11:24 AM","23984","209.57","1707758281","2024-02-12","11:18 AM","69","5026361","0.42","4069","9614","470","800","0","0","0"
"5429228603772035921","TheDarKn1ght","2","Considered","1677768028","2023-03-02","08:40 AM","1677770670","2023-03-02","09:24 AM","1764","67.31","1677765133","2023-03-02","07:52 AM","16","118729","0.43","72","168","17","35","0","0","0"
"5429373252117854593","TheHhUnTeR33","2","Applicant","1679939044","2023-03-27","12:44 PM","1696195576","2023-10-01","04:26 PM","811","131.03","1696194597","2023-10-01","04:09 PM","17","106262","0.47","123","264","20","21","0","0","0"
"5429380787546220545","Wiederstand","2","Applicant","1680255895","2023-03-31","04:44 AM","1680343854","2023-04-01","05:10 AM","196","254.89","1680343516","2023-04-01","05:05 AM","14","49958","0.67","48","72","7","4","0","0","0"
