"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428018587883543665","1zigiz1","1","Alts","1465587006","2016-06-10","02:30 PM","1495744479","2017-05-25","03:34 PM","4179","482.94","1495737530","2017-05-25","01:38 PM","46","2018204","3.23","3668","1137","106","277","0","0","0"
"5428039961791352833","Arcunick","1","Snuke Dogg","1416177547","2014-11-16","04:39 PM","1684506827","2023-05-19","09:33 AM","146567","354.84","1684506807","2023-05-19","09:33 AM","100","52007391","1.35","76388","56534","2923","8154","0","0","0"
"5428168624837843713","AtrocityFector","1","Liquid Snuke","1441791132","2015-09-09","04:32 AM","1512833270","2017-12-09","09:27 AM","20095","878.82","1512832019","2017-12-09","09:06 AM","100","17659854","5.70","43602","7650","534","1295","0","0","0"
"5428010917254982881","blib","1","Snuke Nukem","1412358307","2014-10-03","12:45 PM","1449770170","2015-12-10","11:56 AM","211931","770.26","1449766148","2015-12-10","10:49 AM","100","163242472","3.42","150053","43891","3080","8406","0","0","0"
"5428018587890790321","Cylon4ever","1","Snuke Dogg","1408381490","2014-08-18","12:04 PM","1509048573","2017-10-26","03:09 PM","92858","399.77","1509046139","2017-10-26","02:28 PM","100","37121722","1.86","46693","25094","2861","4789","0","0","0"
"5428085254813320353","D3scent","1","Snuke Dogg","1409862402","2014-09-04","03:26 PM","1604851668","2020-11-08","10:07 AM","84130","293.20","1604848108","2020-11-08","09:08 AM","100","24666697","2.25","37083","16473","2231","5013","0","0","0"
"5428013610430154417","Disaray","1","Liquid Snuke","1412365993","2014-10-03","02:53 PM","1466175243","2016-06-17","09:54 AM","141446","183.72","1466172437","2016-06-17","09:07 AM","100","25986694","0.60","20103","33719","4183","7936","0","0","0"
"5428117870052705985","donutboy1573","1","Liquid Snuke","1430344803","2015-04-29","05:00 PM","1525022267","2018-04-29","12:17 PM","108340","291.71","1525020984","2018-04-29","11:56 AM","100","31603455","2.15","50739","23639","2968","5862","0","0","0"
"5428041429981507841","DropTheNaOH","1","Liquid Snuke","1408311166","2014-08-17","04:32 PM","1535832685","2018-09-01","03:11 PM","74615","275.33","1535832363","2018-09-01","03:06 PM","100","20543894","2.10","31059","14759","1552","3111","0","0","0"
"5428028648515335889","Emethiton","1","Snuke Dogg","1412359173","2014-10-03","12:59 PM","1442789022","2015-09-20","05:43 PM","97713","388.62","1442786324","2015-09-20","04:58 PM","100","37973645","2.11","66980","31773","2285","4905","0","0","0"
"5428011263289277105","Flokomali","1","Snuke Dogg","1408311581","2014-08-17","04:39 PM","1584906897","2020-03-22","02:54 PM","116656","293.05","1584906534","2020-03-22","02:48 PM","100","34186111","1.18","38749","32912","2567","5587","0","0","0"
"8258686574497095489","GivingLancer","1","Liquid Snuke","1435591468","2015-06-29","10:24 AM","1650281304","2022-04-18","06:28 AM","46466","416.66","0","1969-12-31","06:00 PM","115","19360398","3.30","42865","12997","951","3039","0","0","0"
"5428013610457139793","HUNTINGMASETV","1","Liquid Snuke","1412515612","2014-10-05","08:26 AM","1566304983","2019-08-20","07:43 AM","65619","215.16","1566301959","2019-08-20","06:52 AM","92","14118872","1.56","30050","19316","1955","3252","0","0","0"
"5428011263308265969","HurtGoj","1","Snuke Dogg","1408378092","2014-08-18","11:08 AM","1440190007","2015-08-21","03:46 PM","110475","232.16","1440186385","2015-08-21","02:46 PM","100","25647465","1.41","26666","18904","5359","5624","0","0","0"
"5428034441440512129","Leato","1","Liquid Snuke","1408650787","2014-08-21","02:53 PM","1467492535","2016-07-02","03:48 PM","89703","410.72","1467491405","2016-07-02","03:30 PM","100","36842618","2.51","55633","22121","2100","6374","0","0","0"
"5428163811557901345","Lobbes","1","Snuke Dogg","1408392368","2014-08-18","03:06 PM","1702045963","2023-12-08","08:32 AM","93340","222.47","1702045006","2023-12-08","08:16 AM","103","20765073","1.23","23942","19403","1738","7057","0","0","0"
"5428011263309998001","Macinzon","1","Snuke Nukem","1412426344","2014-10-04","07:39 AM","1465120962","2016-06-05","05:02 AM","82041","426.58","1465120944","2016-06-05","05:02 AM","100","34996874","4.17","53865","12907","2489","4239","0","0","0"
"5428011263289691601","ManBro","1","Snuke Dogg","1408388461","2014-08-18","02:01 PM","1641415195","2022-01-05","02:39 PM","133183","215.68","1641413708","2022-01-05","02:15 PM","100","28725306","1.71","53066","30976","3386","7425","0","0","0"
"5428082720383387409","MonKyTonK","1","Snuke Nukem","1412426203","2014-10-04","07:36 AM","1460396678","2016-04-11","12:44 PM","139071","329.70","1460391146","2016-04-11","11:12 AM","100","45851795","1.24","39495","31915","3994","6024","0","0","0"
"5428173031191217313","MostVulnerablePlayer","1","Snuke Dogg","1408394180","2014-08-18","03:36 PM","1567196949","2019-08-30","03:29 PM","46621","394.97","1567192573","2019-08-30","02:16 PM","101","18413804","5.99","51495","8595","523","4355","0","0","0"
"5428010917262406113","Muum","1","Snuke Nukem","1409245440","2014-08-28","12:04 PM","1644258222","2022-02-07","12:23 PM","136745","251.89","1644257911","2022-02-07","12:18 PM","100","34444839","3.32","68394","20614","5259","7634","0","0","0"
"5428039149551319681","n00bshoT","1","Liquid Snuke","1408311002","2014-08-17","04:30 PM","1477179965","2016-10-22","06:46 PM","65369","208.17","1477172590","2016-10-22","04:43 PM","91","13607791","1.41","26633","18954","1841","3990","0","0","0"
"5428029729510975617","NccWarp9","1","Snuke Dogg","1408377018","2014-08-18","10:50 AM","1668984201","2022-11-20","04:43 PM","187260","279.35","1668983368","2022-11-20","04:29 PM","35","52311902","1.97","69532","35211","5882","9409","0","0","0"
"5428100110517813713","NorthernM","1","Liquid Snuke","1438852810","2015-08-06","04:20 AM","1449323458","2015-12-05","07:50 AM","21624","646.06","1449322485","2015-12-05","07:34 AM","95","13970506","2.95","19631","6659","568","1302","0","0","0"
"8278165418342848273","NotMadDogging","1","Snuke Lord","1485790711","2017-01-30","09:38 AM","1489192562","2017-03-10","06:36 PM","252","373.67","1489192492","2017-03-10","06:34 PM","16","94166","3.39","224","66","4","18","0","0","0"
"5428033621819460177","RandomLimes","1","Liquid Snuke","1412425997","2014-10-04","07:33 AM","1586026625","2020-04-04","01:57 PM","91720","318.07","1586019646","2020-04-04","12:00 PM","100","29173527","2.42","57073","23575","2385","4816","0","0","0"
"5428095401432959601","Redpotion","1","Snuke Nukem","1408320907","2014-08-17","07:15 PM","1639902036","2021-12-19","02:20 AM","188684","321.87","1639901556","2021-12-19","02:12 AM","100","60731255","4.08","104017","25514","5191","13408","0","0","0"
"5428041429987033425","Revolver1","1","Snuke Nukem","1408321785","2014-08-17","07:29 PM","1531071732","2018-07-08","12:42 PM","234288","265.27","1531070251","2018-07-08","12:17 PM","101","62149512","4.20","120799","28755","4015","11317","0","0","0"
"5428213558404793793","Richuk","1","Alts","1605647097","2020-11-17","03:04 PM","1640969126","2021-12-31","10:45 AM","16795","207.29","1640967524","2021-12-31","10:18 AM","62","3481471","0.73","5764","7868","449","635","0","0","0"
"5428021759073271649","S34M4N","1","Snuke Nukem","1408474288","2014-08-19","01:51 PM","1678567243","2023-03-11","02:40 PM","68560","595.89","1678551968","2023-03-11","10:26 AM","76","40854117","3.62","60209","16610","1868","4977","0","0","0"
"5428011263310073777","Selerox","1","Snuke Nukem","1408316394","2014-08-17","05:59 PM","1712786812","2024-04-10","05:06 PM","150852","360.37","1712784527","2024-04-10","04:28 PM","100","54362636","1.33","76520","57338","3852","9114","0","0","0"
"5428089602118761793","SheepGoMad","1","Liquid Snuke","1417729600","2014-12-04","03:46 PM","1559656556","2019-06-04","08:55 AM","147336","504.74","1559651654","2019-06-04","07:34 AM","103","74367070","2.46","59324","24075","3416","6685","0","0","0"
"5428044677971026545","SkyLight115","1","Snuke Nukem","1424383042","2015-02-19","03:57 PM","1444777114","2015-10-13","05:58 PM","97458","384.72","1444774265","2015-10-13","05:11 PM","100","37494039","2.54","68659","27047","1531","5347","0","0","0"
"5428013610391601489","SOLAR15","1","Snuke Lord","1408310892","2014-08-17","04:28 PM","1642834955","2022-01-22","01:02 AM","191616","451.48","1642831115","2022-01-21","11:58 PM","100","86511384","2.99","144753","48448","6053","9644","0","0","0"
"5428092144284185281","StompyJones","1","Snuke Dogg","1408404956","2014-08-18","06:35 PM","1460293874","2016-04-10","08:11 AM","49638","451.23","1460290985","2016-04-10","07:23 AM","100","22398190","2.68","29936","11187","1337","3210","0","0","0"
"5428109895939887921","TheQuadro","1","Liquid Snuke","1412425992","2014-10-04","07:33 AM","1481367879","2016-12-10","05:04 AM","68200","387.35","1481366708","2016-12-10","04:45 AM","100","26417384","1.83","33357","18246","1915","3522","0","0","0"
"8277098526459905409","ThomasVS1","1","Alts","1481576074","2016-12-12","02:54 PM","1495485480","2017-05-22","03:38 PM","443","216.90","1495484300","2017-05-22","03:18 PM","15","96087","2.13","254","119","33","15","0","0","0"
"5428061686738610673","unfollower","1","Liquid Snuke","1445364963","2015-10-20","01:16 PM","1707821308","2024-02-13","04:48 AM","88942","235.59","1707808810","2024-02-13","01:20 AM","104","20953748","1.83","41416","22664","1620","5224","0","0","0"
"5428010917244699633","Werq","1","Snuke Dogg","1408332653","2014-08-17","10:30 PM","1709756213","2024-03-06","02:16 PM","150697","378.77","1709747338","2024-03-06","11:48 AM","112","57079221","2.15","65788","30642","3365","6386","0","0","0"
"5428013610457298657","Zhania","1","Snuke Dogg","1408363305","2014-08-18","07:01 AM","1639518342","2021-12-14","03:45 PM","115176","250.27","1639517604","2021-12-14","03:33 PM","3","28825333","1.59","28458","17871","4372","5790","0","0","0"
