"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428016813491581633","11Bulletstopper","2","Full Member","1395454611","2014-03-21","09:16 PM","1590295942","2020-05-23","11:52 PM","50394","113.61","1590291686","2020-05-23","10:41 PM","66","5725428","1.02","7290","7131","2006","1638","0","0","0"
"5428011263433453793","11thDAY","2","Full Member","1395709995","2014-03-24","08:13 PM","1657344015","2022-07-09","12:20 AM","100090","139.45","1657341615","2022-07-08","11:40 PM","94","13957357","1.08","19420","17945","2203","3422","0","0","0"
"5428010618015289553","Aggrieved","2","Full Member","1395123736","2014-03-18","01:22 AM","1589053085","2020-05-09","02:38 PM","32293","86.75","1589052856","2020-05-09","02:34 PM","50","2801302","0.33","1891","5655","1275","1006","0","0","0"
"5428010618035750561","Aztech","2","Officer","1396744832","2014-04-05","07:40 PM","1643516881","2022-01-29","10:28 PM","18277","147.13","1643514365","2022-01-29","09:46 PM","50","2689033","1.01","4832","4794","588","833","0","0","0"
"5428010618041386705","BigRob","2","Officer","1395122645","2014-03-18","01:04 AM","1497056060","2017-06-09","07:54 PM","43262","110.52","1497049342","2017-06-09","06:02 PM","61","4781386","0.64","3145","4906","1816","1273","0","0","0"
"5428066778512568481","BOOMerthemighty","2","Full Member","1397421886","2014-04-13","03:44 PM","1511074862","2017-11-19","01:01 AM","5890","78.31","1511065127","2017-11-18","10:18 PM","25","461233","0.45","567","1263","137","201","0","0","0"
"5428010618040743793","C00Kies","2","Officer","1395455000","2014-03-21","09:23 PM","1644727453","2022-02-12","10:44 PM","60506","155.91","1644725855","2022-02-12","10:17 PM","81","9433438","0.87","9925","11355","1951","1854","0","0","0"
"5428089607958335233","CarsonElong","2","Full Member","1395172539","2014-03-18","02:55 PM","1712725584","2024-04-10","12:06 AM","75024","298.33","1712724571","2024-04-09","11:49 PM","102","22382078","1.14","21731","19124","2088","3493","0","0","0"
"5428010618037757921","Compdude","2","Officer","1395122475","2014-03-18","01:01 AM","1657410523","2022-07-09","06:48 PM","24218","162.81","1657409609","2022-07-09","06:33 PM","58","3943025","1.14","4025","3519","743","534","0","0","0"
"5428011263329317505","Crosswind","2","Full Member","1395189262","2014-03-18","07:34 PM","1643839866","2022-02-02","04:11 PM","14147","82.90","1643839119","2022-02-02","03:58 PM","38","1172826","0.28","646","2328","422","551","0","0","0"
"5428026242682072705","DariusTellman","2","Officer","1395193730","2014-03-18","08:48 PM","1468020300","2016-07-08","06:25 PM","25139","142.97","1468019138","2016-07-08","06:05 PM","55","3594180","0.64","3547","5513","699","989","0","0","0"
"5428077660568217137","DaveLainchbury","2","Officer","1395181401","2014-03-18","05:23 PM","1670288351","2022-12-05","06:59 PM","115469","244.01","1670287725","2022-12-05","06:48 PM","22","28175090","0.54","16933","31370","2787","4833","0","0","0"
"5428011263400042737","DrBalls","2","Full Member","1395197670","2014-03-18","09:54 PM","1528530185","2018-06-09","02:43 AM","34742","143.95","1528529817","2018-06-09","02:36 AM","62","5001170","0.76","4778","6250","1293","1447","0","0","0"
"5428748801586443793","drieschnerd","2","Applicant","1591572736","2020-06-07","06:32 PM","1598841935","2020-08-30","09:45 PM","941","80.61","1598841876","2020-08-30","09:44 PM","13","75850","0.39","104","266","19","46","0","0","0"
"5428055175431599377","Dukaht","2","Full Member","1397691475","2014-04-16","06:37 PM","1620754838","2021-05-11","12:40 PM","54224","179.08","1620754824","2021-05-11","12:40 PM","81","9710269","1.99","10656","5356","1826","2039","0","0","0"
"5428010618035014257","Garviel","2","Full Member","1407792723","2014-08-11","04:32 PM","1472872834","2016-09-02","10:20 PM","16711","68.27","1472868833","2016-09-02","09:13 PM","35","1140921","0.85","2415","2839","655","555","0","0","0"
"5428013610369158321","iiSagez","2","Full Member","1395363075","2014-03-20","07:51 PM","1625693282","2021-07-07","04:28 PM","34538","191.22","1625693015","2021-07-07","04:23 PM","70","6604504","1.82","10856","5970","982","1013","0","0","0"
"5428013610385621345","Kirkula","2","Full Member","1395973253","2014-03-27","09:20 PM","1591221480","2020-06-03","04:58 PM","37281","88.59","1591218158","2020-06-03","04:02 PM","53","3302885","0.56","3686","6579","1071","1018","0","0","0"
"5428010618043515969","Kodefoo","2","Full Member","1403071230","2014-06-18","01:00 AM","1581650597","2020-02-13","09:23 PM","13119","93.28","1581650113","2020-02-13","09:15 PM","36","1223725","0.61","1399","2275","444","290","0","0","0"
"5428013610399249841","Lastiel","2","Officer","1395124348","2014-03-18","01:32 AM","1395124354","2014-03-18","01:32 AM","20695","58.93","1395124238","2014-03-18","01:30 AM","36","1219549","0.65","1019","1572","717","468","0","0","0"
"5428072203496713729","MadLarkin","2","Full Member","1398634354","2014-04-27","04:32 PM","1703618023","2023-12-26","01:13 PM","21861","182.68","1703615677","2023-12-26","12:34 PM","61","3993574","0.86","4536","5281","541","814","0","0","0"
"5428174054418663041","Marvinskii","2","Full Member","1395540930","2014-03-22","09:15 PM","1589163042","2020-05-10","09:10 PM","29866","285.88","1589162959","2020-05-10","09:09 PM","77","8538058","0.90","6238","6910","592","1102","0","0","0"
"5428238902651684529","NG223","2","Full Member","1407990011","2014-08-13","11:20 PM","1584242773","2020-03-14","10:26 PM","377","94.23","1584242330","2020-03-14","10:18 PM","9","35526","0.51","30","59","13","11","0","0","0"
"5428028648493105729","noctisguy","2","Full Member","1395960139","2014-03-27","05:42 PM","1395963542","2014-03-27","06:39 PM","3631","61.33","1395959989","2014-03-27","05:39 PM","19","222680","0.35","200","570","152","114","0","0","0"
"5428011263364513617","NordicTiger","2","Officer","1395122059","2014-03-18","12:54 AM","1648006416","2022-03-22","10:33 PM","46792","115.26","1648004709","2022-03-22","10:05 PM","65","5393349","1.47","12053","8216","1596","1217","0","0","0"
"5428010618036225857","Omni","2","Officer","1395197776","2014-03-18","09:56 PM","1395198191","2014-03-18","10:03 PM","9238","95.04","1395197705","2014-03-18","09:55 PM","32","878007","1.02","924","910","396","221","0","0","0"
"5428011263433500289","oRyan86","2","Officer","1409394838","2014-08-30","05:33 AM","1519180130","2018-02-20","08:28 PM","50190","125.88","1519178818","2018-02-20","08:06 PM","69","6318076","1.23","8349","6791","1659","1677","0","0","0"
"5428010618039967761","powhawkins","2","Full Member","1395883652","2014-03-26","08:27 PM","1680756664","2023-04-05","11:51 PM","6331","97.34","1680756218","2023-04-05","11:43 PM","34","616279","0.51","795","1558","194","214","0","0","0"
"5428546332527264689","Redxmesama","2","Applicant","1639442025","2021-12-13","06:33 PM","1660710958","2022-08-16","11:35 PM","625","80.47","1660708896","2022-08-16","11:01 PM","11","50293","0.21","19","89","15","36","0","0","0"
"5428031585331686401","sciguy","2","Full Member","1395343947","2014-03-20","02:32 PM","1581633545","2020-02-13","04:39 PM","37808","185.68","1581633314","2020-02-13","04:35 PM","71","7020086","1.32","5807","4403","1580","1431","0","0","0"
"5428013610457350129","Seal160","2","Officer","1396669651","2014-04-04","10:47 PM","1590295940","2020-05-23","11:52 PM","92911","176.62","1590289758","2020-05-23","10:09 PM","103","16409706","1.55","22237","14357","2681","2891","0","0","0"
"5428010618035717009","Taggart","2","Full Member","1395172703","2014-03-18","02:58 PM","1512879576","2017-12-09","10:19 PM","21514","92.95","1512874588","2017-12-09","08:56 PM","44","1999686","0.75","2505","3318","624","663","0","0","0"
"5428010618015213745","TardusMors","2","Full Member","1395123064","2014-03-18","01:11 AM","1513140046","2017-12-12","10:40 PM","10345","55.97","1513137113","2017-12-12","09:51 PM","27","579046","0.23","402","1757","401","405","0","0","0"
"5428010618040236353","Terraphon","2","Officer","1395123412","2014-03-18","01:16 AM","1682486246","2023-04-26","12:17 AM","11408","39.73","1682486193","2023-04-26","12:16 AM","25","453266","0.52","450","866","229","285","0","0","0"
"5428031585329788401","TheDooble","2","Full Member","1398471350","2014-04-25","07:15 PM","1667897576","2022-11-08","02:52 AM","29618","197.97","1667895452","2022-11-08","02:17 AM","66","5863620","1.33","8654","6530","741","1347","0","0","0"
"5428316104355121345","TheEvilMendu","2","Full Member","1426634807","2015-03-17","06:26 PM","1684569534","2023-05-20","02:58 AM","196","104.20","1684569006","2023-05-20","02:50 AM","8","20423","0.30","14","47","3","2","0","0","0"
"5428174054418652449","Thruer","2","Full Member","1395197779","2014-03-18","09:56 PM","1402116120","2014-06-06","11:42 PM","3662","115.99","1402108935","2014-06-06","09:42 PM","24","424747","0.58","484","831","73","185","0","0","0"
"5428029729510750673","Tiskahar","2","Officer","1395121688","2014-03-18","12:48 AM","1489906141","2017-03-19","01:49 AM","24515","59.89","1489900257","2017-03-19","12:10 AM","39","1468268","0.36","1529","4237","924","624","0","0","0"
"5428010618015239921","Trof","2","Officer","1395184810","2014-03-18","06:20 PM","1612672349","2021-02-06","10:32 PM","173328","208.46","1612666486","2021-02-06","08:54 PM","105","36131552","1.06","34564","32644","4913","7074","0","0","0"
"5428245075231273425","TurboDav","2","Full Member","1410313038","2014-09-09","08:37 PM","1410367654","2014-09-10","11:47 AM","555","161.19","1410366688","2014-09-10","11:31 AM","13","89459","0.69","90","131","8","21","0","0","0"
"5428242531237004321","undeadsoldier00","2","Full Member","1408749831","2014-08-22","06:23 PM","1409890049","2014-09-04","11:07 PM","670","166.20","1409888060","2014-09-04","10:34 PM","14","111352","0.72","134","185","11","21","0","0","0"
"5428016813466850865","Vigris","2","Full Member","1395124608","2014-03-18","01:36 AM","1512770125","2017-12-08","03:55 PM","28235","76.51","1512769191","2017-12-08","03:39 PM","45","2160337","0.56","2817","5000","1108","783","0","0","0"
"5428011263371463393","Wafflebruders","2","Full Member","1396220125","2014-03-30","05:55 PM","1535261772","2018-08-26","12:36 AM","41956","153.88","1535252580","2018-08-25","10:03 PM","69","6456156","1.76","10178","5790","1045","1387","0","0","0"
"5428017900404963633","Xirma377","2","Full Member","1395188879","2014-03-18","07:27 PM","1538956438","2018-10-07","06:53 PM","33754","86.90","1538954055","2018-10-07","06:14 PM","51","2933099","0.76","3544","4689","908","966","0","0","0"
"5428123302630124689","xKELxADIDAS","2","Officer","1395788472","2014-03-25","06:01 PM","1705375946","2024-01-15","09:32 PM","229277","237.38","1705369156","2024-01-15","07:39 PM","60","54426836","1.26","57536","45836","3409","11602","0","0","0"
"5428010618043469521","xKELxNOMERCY","2","Officer","1395722602","2014-03-24","11:43 PM","1713574230","2024-04-19","07:50 PM","177498","257.98","1713571345","2024-04-19","07:02 PM","78","45791144","0.85","33874","39678","2396","7311","0","0","0"
"5428232026849196721","Zolfaqar","2","Full Member","1406947331","2014-08-01","09:42 PM","1407549790","2014-08-08","09:03 PM","790","198.50","1407546145","2014-08-08","08:02 PM","16","156815","1.11","243","219","21","24","0","0","0"
