"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428569415095298801","4HToR","3","Gentleman at Arms","1491614006","2017-04-07","08:13 PM","1711898711","2024-03-31","10:25 AM","114088","209.90","1711895642","2024-03-31","09:34 AM","74","23946924","7.81","18895","2419","1756","5745","0","0","0"
"5428044677952105377","Airsz","3","Gentleman at Arms","1431568996","2015-05-13","09:03 PM","1656052539","2022-06-24","01:35 AM","25573","230.50","1656052142","2022-06-24","01:29 AM","67","5894621","2.72","10153","3730","394","1200","0","0","0"
"5429320287645715649","Collerhamster","3","Applicant","1667488314","2022-11-03","10:11 AM","1683981830","2023-05-13","07:43 AM","1582","90.64","1683978218","2023-05-13","06:43 AM","19","143400","0.22","84","375","25","50","0","0","0"
"5428861139968926305","CommunismIsGreat","3","Gentleman Trashcan","1584066200","2020-03-12","09:23 PM","1584070421","2020-03-12","10:33 PM","125","269.70","1584066147","2020-03-12","09:22 PM","10","33713","0.68","40","59","1","5","0","0","0"
"5428594765233683297","DoveIsTheAlpha","3","Gentleman Trashcan","1556402617","2019-04-27","05:03 PM","1650598343","2022-04-21","10:32 PM","4202","154.87","1650595270","2022-04-21","09:41 PM","30","650776","0.54","601","1109","64","187","0","0","0"
"5428013610487646241","GamerDJ","3","Gentleman Commander","1495593422","2017-05-23","09:37 PM","1660450844","2022-08-13","11:20 PM","249276","362.96","1660445731","2022-08-13","09:55 PM","86","90477337","1.79","129592","72218","4409","13647","0","0","0"
"5429160091885097857","HopwRoewurNe","3","Gentleman Supreme","1665691659","2022-10-13","03:07 PM","1698555471","2023-10-28","11:57 PM","12244","781.67","1698546740","2023-10-28","09:32 PM","87","9570749","5.71","10700","1874","111","417","0","0","0"
"5428041429981419361","Kasperzach","3","Gentleman at Arms","1417913182","2014-12-06","06:46 PM","1660469429","2022-08-14","04:30 AM","50290","291.73","1660465592","2022-08-14","03:26 AM","95","14670886","1.75","19397","11093","749","2963","0","0","0"
"5428316104356992529","Krumphs","3","Gentleman Supreme","1451683638","2016-01-01","03:27 PM","1653256091","2022-05-22","04:48 PM","7527","270.31","1653255960","2022-05-22","04:46 PM","54","2034589","2.25","1208","536","155","451","0","0","0"
"5428325880048410369","L4chyWan","3","Gentleman Supreme","1491368225","2017-04-04","11:57 PM","1564347214","2019-07-28","03:53 PM","4218","325.12","1564346337","2019-07-28","03:38 PM","45","1371358","2.07","1688","814","34","85","0","0","0"
"5428026242687750881","mlockh19","3","Gentleman Supreme","1520738879","2018-03-10","09:27 PM","1584069404","2020-03-12","10:16 PM","5979","201.26","1584060827","2020-03-12","07:53 PM","36","1203335","0.67","836","1239","60","279","0","0","0"
"5428440051065629249","releteTR","3","Gentleman Supreme","1507827743","2017-10-12","12:02 PM","1707851986","2024-02-13","01:19 PM","39981","236.23","1707851541","2024-02-13","01:12 PM","97","9444760","3.31","6740","2036","905","2273","0","0","0"
"5428037660459864993","RoadToddy","3","Gentleman at Arms","1404786991","2014-07-07","09:36 PM","1520483541","2018-03-07","10:32 PM","100112","366.06","1520476309","2018-03-07","08:31 PM","100","36646699","3.29","70637","21478","1967","4878","0","0","0"
"5428011263345151889","Siefer","3","Gentleman Supreme","1654358303","2022-06-04","10:58 AM","1657652287","2022-07-12","01:58 PM","14214","115.00","1657650294","2022-07-12","01:24 PM","41","1634632","0.81","1818","2250","467","831","0","0","0"
"5428077659950342641","Smitan","3","Gentleman Commander","1390067533","2014-01-18","11:52 AM","1660450747","2022-08-13","11:19 PM","225480","407.64","1660445459","2022-08-13","09:50 PM","120","91914623","1.79","108838","60652","4794","12218","0","0","0"
"5428690458389047537","SmitanTR","3","Gentleman Trashcan","1516414174","2018-01-19","08:09 PM","1516431250","2018-01-20","12:54 AM","117","271.26","1516431226","2018-01-20","12:53 AM","9","31737","1.48","71","48","1","14","0","0","0"
"5428861140027055089","SrgtSasquatch","3","Gentleman Trashcan","1556402641","2019-04-27","05:04 PM","1557604612","2019-05-11","02:56 PM","198","5.13","1557603337","2019-05-11","02:35 PM","2","1015","0.14","7","50","0","4","0","0","0"
"5428688642137201361","swatobot","3","Gentleman Trashcan","1516414465","2018-01-19","08:14 PM","1518903328","2018-02-17","03:35 PM","487","129.18","1518902391","2018-02-17","03:19 PM","12","62910","1.57","80","51","7","15","0","0","0"
"5428026242705103185","TempVirage","3","Gentleman at Arms","1448329435","2015-11-23","07:43 PM","1586736033","2020-04-12","07:00 PM","94499","263.03","1586735967","2020-04-12","06:59 PM","102","24855978","1.73","38378","22149","2374","5171","0","0","0"
"5428551667113706177","TheColonPal","3","Gentleman Supreme","1484183732","2017-01-11","07:15 PM","1605915458","2020-11-20","05:37 PM","10531","194.69","1605904273","2020-11-20","02:31 PM","48","2050290","1.23","4008","3264","204","424","0","0","0"
"5428026242698199329","Walror","3","Gentleman Supreme","1520731233","2018-03-10","07:20 PM","1585105058","2020-03-24","09:57 PM","15798","112.44","1585091958","2020-03-24","06:19 PM","43","1776309","0.74","2312","3113","377","667","0","0","0"
