"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618019993121","Airecs","1","Soldier","1353885361","2012-11-25","05:16 PM","1421724393","2015-01-19","09:26 PM","8355","109.99","1421723309","2015-01-19","09:08 PM","32","918976","0.95","1419","1490","186","364","0","0","0"
"5428010618039688321","Argg","1","Field Commander","1353463670","2012-11-20","08:07 PM","1427929450","2015-04-01","06:04 PM","32506","154.55","1427921336","2015-04-01","03:48 PM","63","5023670","0.96","6604","6860","1403","1404","0","0","0"
"5428010618039210417","Badfortune","1","Fearless Leader","1353565635","2012-11-22","12:27 AM","1404784735","2014-07-07","08:58 PM","14612","126.50","1404779657","2014-07-07","07:34 PM","42","1848491","1.49","3434","2297","777","677","0","0","0"
"5428011263295759217","Clone153","1","Soldier","1368579933","2013-05-14","08:05 PM","1395786342","2014-03-25","05:25 PM","8249","211.15","1395785238","2014-03-25","05:07 PM","41","1741774","0.64","1381","2153","250","358","0","0","0"
"5429051377841398993","Cowlien","1","Applicant","1655409874","2022-06-16","03:04 PM","1672270511","2022-12-28","05:35 PM","410","318.95","1672270418","2022-12-28","05:33 PM","17","130768","0.86","109","127","5","18","0","0","0"
"5428010917264788529","DaPope","1","Fearless Leader","1353549138","2012-11-21","07:52 PM","1536780624","2018-09-12","02:30 PM","23251","281.17","1536778340","2018-09-12","01:52 PM","69","6537436","1.75","6746","3855","781","740","0","0","0"
"5428010618019960177","DataDog","1","Fearless Leader","1385507966","2013-11-26","05:19 PM","1711488657","2024-03-26","04:30 PM","1100645","179.71","1711484690","2024-03-26","03:24 PM","54","197793081","0.75","159336","212391","101236","58797","0","0","0"
"5428010618037464001","DaveE","1","Soldier","1362190272","2013-03-01","08:11 PM","1591757261","2020-06-09","09:47 PM","12967","175.14","1591751558","2020-06-09","08:12 PM","46","2271046","1.36","3202","2354","527","800","0","0","0"
"5428614696948277681","DeadlyKitten23","1","Elite Soldier","1499207255","2017-07-04","05:27 PM","1585681369","2020-03-31","02:02 PM","366","83.78","1585681090","2020-03-31","01:58 PM","10","30665","0.17","19","109","1","17","0","0","0"
"5428089610017012385","DemolitionDawg","1","Soldier","1460966882","2016-04-18","03:08 AM","1520289831","2018-03-05","04:43 PM","5494","222.12","1520287702","2018-03-05","04:08 PM","36","1220321","1.34","3115","2332","152","217","0","0","0"
"5428232026848346961","Dinodragon","1","Elite Soldier","1413848261","2014-10-20","06:37 PM","1467233918","2016-06-29","03:58 PM","11045","62.04","1467228215","2016-06-29","02:23 PM","29","685240","0.16","332","2030","99","383","0","0","0"
"5428010618042413393","Erikson","1","Soldier","1365642891","2013-04-10","08:14 PM","1474077239","2016-09-16","08:53 PM","21031","248.02","1474076917","2016-09-16","08:48 PM","64","5216112","1.42","6734","4735","1006","1009","0","0","0"
"5428328411869506801","Evelthine","1","Soldier","1460966881","2016-04-18","03:08 AM","1429574876","2015-04-20","07:07 PM","149","98.43","1429573341","2015-04-20","06:42 PM","6","14666","0.22","13","60","2","8","0","0","0"
"5428010618037465793","Gaff","1","Elite Soldier","1353452748","2012-11-20","05:05 PM","1699444993","2023-11-08","06:03 AM","11388","109.00","1699444887","2023-11-08","06:01 AM","36","1241342","1.22","2273","1863","515","439","0","0","0"
"5428010917249155329","Gleans","1","Soldier","1360192618","2013-02-06","05:16 PM","1415662964","2014-11-10","05:42 PM","7465","89.68","1415659895","2014-11-10","04:51 PM","29","669469","1.27","1253","986","261","557","0","0","0"
"5428010917251149537","Gossard","1","Elite Soldier","1353562716","2012-11-21","11:38 PM","1511856710","2017-11-28","02:11 AM","6750","104.08","1511856549","2017-11-28","02:09 AM","31","702556","0.46","540","1166","321","282","0","0","0"
"5428739480377138017","GreenVitamin1301","1","Soldier","1566351823","2019-08-20","08:43 PM","1698719330","2023-10-30","09:28 PM","2664","152.21","1698709533","2023-10-30","06:45 PM","27","405487","0.58","604","1040","49","132","0","0","0"
"5428021759081037153","HichigoUA","1","Soldier","1474024952","2016-09-16","06:22 AM","1474025641","2016-09-16","06:34 AM","132","42.37","1474024196","2016-09-16","06:09 AM","4","5593","0.53","9","17","4","5","0","0","0"
"5428011263295773873","Hookem123","1","Soldier","1354252614","2012-11-29","11:16 PM","1405132122","2014-07-11","09:28 PM","16988","99.58","1405126979","2014-07-11","08:02 PM","41","1691673","0.69","2414","3506","818","668","0","0","0"
"5429320287643691233","hotelyear","1","Applicant","1666293913","2022-10-20","02:25 PM","1666483901","2022-10-22","07:11 PM","910","305.66","1666480979","2022-10-22","06:22 PM","26","278153","1.11","381","344","21","42","0","0","0"
"5428021759062173793","InfestedAdam","1","Soldier","1357868486","2013-01-10","07:41 PM","1452162113","2016-01-07","04:21 AM","8241","145.33","1452161677","2016-01-07","04:14 AM","36","1197635","0.50","846","1705","330","282","0","0","0"
"5428465397094784945","infidel13","1","Soldier","1461927786","2016-04-29","06:03 AM","1462401804","2016-05-04","05:43 PM","755","129.25","1462400801","2016-05-04","05:26 PM","15","97583","0.45","147","326","18","22","0","0","0"
"5428010618040332865","Innuhnet","1","Soldier","1413869709","2014-10-21","12:35 AM","1412521086","2014-10-05","09:58 AM","5880","58.59","1412520206","2014-10-05","09:43 AM","22","344483","0.68","687","1009","296","214","0","0","0"
"5428010618019945217","Inviso","1","Elite Soldier","1353438806","2012-11-20","01:13 PM","1499308599","2017-07-05","09:36 PM","15316","415.68","1499302864","2017-07-05","08:01 PM","73","6366489","2.47","15509","6269","521","852","0","0","0"
"5428152816892713057","Ironphoenix01","1","Elite Soldier","1396124643","2014-03-29","03:24 PM","1561254875","2019-06-22","08:54 PM","5585","260.68","1561254863","2019-06-22","08:54 PM","39","1455880","1.51","2305","1525","176","284","0","0","0"
"5428404727511173473","jNTsDaDDy","1","Soldier","1447811787","2015-11-17","07:56 PM","1447812312","2015-11-17","08:05 PM","21","30.52","1447812026","2015-11-17","08:00 PM","2","641","0.67","2","3","0","3","0","0","0"
"5428123302640812433","johnWILSONtheBEST","1","Soldier","1381901779","2013-10-16","12:36 AM","1381903641","2013-10-16","01:07 AM","497","99.54","1381897933","2013-10-15","11:32 PM","10","49471","0.62","71","114","19","27","0","0","0"
"5428010917255675553","Kamanu","1","Soldier","1386455276","2013-12-07","04:27 PM","1421192384","2015-01-13","05:39 PM","18421","95.64","1421188464","2015-01-13","04:34 PM","41","1761737","1.68","3994","2372","1133","726","0","0","0"
"5428010618040316481","Khorloss","1","Elite Soldier","1353465972","2012-11-20","08:46 PM","1430727134","2015-05-04","03:12 AM","11707","86.06","1430724332","2015-05-04","02:25 AM","34","1007560","0.78","1125","1437","448","398","0","0","0"
"5428010618019907073","KiddParK","1","Fearless Leader","1353435933","2012-11-20","12:25 PM","1697258406","2023-10-13","11:40 PM","135955","161.03","1697254241","2023-10-13","10:30 PM","82","21893004","1.19","26079","21960","6227","5534","0","0","0"
"5428754945594638753","KipGer","1","Friend of the Outfit","1531800884","2018-07-16","11:14 PM","1535590903","2018-08-29","08:01 PM","1818","96.07","1535587870","2018-08-29","07:11 PM","19","174654","0.41","295","712","45","62","0","0","0"
"5428010618037691569","Know","1","Soldier","1550632578","2019-02-19","09:16 PM","1552187150","2019-03-09","09:05 PM","16607","174.99","1552187130","2019-03-09","09:05 PM","62","2906056","0.68","2615","3849","594","585","0","0","0"
"5428026242707911681","Kranxiz","1","Soldier","1361743804","2013-02-24","04:10 PM","1495854011","2017-05-26","10:00 PM","36384","148.31","1495853192","2017-05-26","09:46 PM","65","5396100","1.36","7299","5381","681","852","0","0","0"
"5428010618019933201","Kujo","1","Fearless Leader","1358542199","2013-01-18","02:49 PM","1590485451","2020-05-26","04:30 AM","23886","149.97","1590485419","2020-05-26","04:30 AM","55","3582111","1.68","6948","4137","688","989","0","0","0"
"5428901346097236993","Marchiori13","1","Soldier","1568391044","2019-09-13","11:10 AM","1571152715","2019-10-15","10:18 AM","1013","148.37","1571152363","2019-10-15","10:12 AM","17","150296","0.81","355","440","22","55","0","0","0"
"5428016813486051793","McDumphry","1","Soldier","1379387505","2013-09-16","10:11 PM","1408236479","2014-08-16","07:47 PM","3411","138.93","1408234175","2014-08-16","07:09 PM","25","473878","1.43","1142","796","149","110","0","0","0"
"5428011263398299697","Mindelan","1","Soldier","1460966882","2016-04-18","03:08 AM","1579034884","2020-01-14","02:48 PM","487","72.26","1579032869","2020-01-14","02:14 PM","9","35193","1.24","89","72","15","12","0","0","0"
"5428021124298730929","monoXcide01","1","Soldier","1379383186","2013-09-16","08:59 PM","1406353656","2014-07-26","12:47 AM","3672","137.45","1406348810","2014-07-25","11:26 PM","26","504723","0.80","739","929","115","109","0","0","0"
"5428010618019940801","Mormegil","1","Elite Soldier","1353438566","2012-11-20","01:09 PM","1431980761","2015-05-18","03:26 PM","21653","248.00","1431972810","2015-05-18","01:13 PM","64","5370040","1.83","8317","4542","1054","981","0","0","0"
"5428602376701997857","Niturox","1","Soldier","1506828703","2017-09-30","10:31 PM","1586648194","2020-04-11","06:36 PM","5141","176.72","1586644789","2020-04-11","05:39 PM","35","908495","0.74","1060","1428","94","263","0","0","0"
"5428620138827562129","NutnTNT","1","Elite Soldier","1499207411","2017-07-04","05:30 PM","1499215316","2017-07-04","07:41 PM","133","114.47","1499207329","2017-07-04","05:28 PM","6","15225","0.32","17","53","0","2","0","0","0"
"5428010618035768641","One","1","Elite Soldier","1353444872","2012-11-20","02:54 PM","1523688165","2018-04-14","01:42 AM","80758","330.10","1523686340","2018-04-14","01:12 AM","100","26657922","2.49","35124","14100","3693","4127","0","0","0"
"5428010618037447105","Perk","1","Fearless Leader","1353832994","2012-11-25","02:43 AM","1593855987","2020-07-04","04:46 AM","87876","383.78","1593849754","2020-07-04","03:02 AM","103","33725016","1.89","42673","22591","2989","4340","0","0","0"
"5428010618039194209","Phaulkon","1","Elite Soldier","1403730243","2014-06-25","04:04 PM","1404321389","2014-07-02","12:16 PM","26786","154.75","1404319945","2014-07-02","11:52 AM","58","4145006","2.40","12674","5291","913","1245","0","0","0"
"5428072203496065009","Pymybo","1","Soldier","1539733781","2018-10-16","06:49 PM","1539901055","2018-10-18","05:17 PM","1762","55.48","1539900194","2018-10-18","05:03 PM","13","97758","0.06","18","285","64","58","0","0","0"
"5428010618019955281","Rathination","1","Elite Soldier","1353439396","2012-11-20","01:23 PM","1558222207","2019-05-18","06:30 PM","12171","142.68","1558220369","2019-05-18","05:59 PM","41","1736577","1.12","3446","3064","573","763","0","0","0"
"5428047126270570897","Reaperhawk","1","Soldier","1365728757","2013-04-11","08:05 PM","1447351508","2015-11-12","12:05 PM","25152","150.72","1447346841","2015-11-12","10:47 AM","56","3790977","1.04","4828","4662","1631","937","0","0","0"
"5428011263288528129","Rebel5TX","1","Soldier","1354080759","2012-11-27","11:32 PM","1685064692","2023-05-25","08:31 PM","14085","162.10","1685063916","2023-05-25","08:18 PM","46","2283246","0.59","1693","2849","558","706","0","0","0"
"5428010618039192241","Sarmane","1","Soldier","1560655461","2019-06-15","10:24 PM","1644388711","2022-02-09","12:38 AM","54561","227.35","1644385361","2022-02-08","11:42 PM","88","12404247","1.59","17284","10878","2583","2662","0","0","0"
"5428620138827670177","Seratet","1","Elite Soldier","1499484775","2017-07-07","10:32 PM","1499617919","2017-07-09","11:31 AM","222","62.29","1499617273","2017-07-09","11:21 AM","6","13828","0.00","0","37","3","4","0","0","0"
"5428518669990009073","sgtmachmer","1","Soldier","1475529983","2016-10-03","04:26 PM","1476143242","2016-10-10","06:47 PM","1058","92.61","1476137089","2016-10-10","05:04 PM","14","97982","0.21","71","337","21","60","0","0","0"
"5428010618042404545","ShadowBrood","1","Soldier","1381118589","2013-10-06","11:03 PM","1660615719","2022-08-15","09:08 PM","2790","191.31","1660612986","2022-08-15","08:23 PM","27","533749","1.63","1167","715","85","158","0","0","0"
"5428518669990126433","SimpleSpart","1","Elite Soldier","1475529979","2016-10-03","04:26 PM","1475613616","2016-10-04","03:40 PM","310","128.84","1475612347","2016-10-04","03:19 PM","10","39939","0.50","39","78","10","10","0","0","0"
"5428013610411454417","SouIjah","1","Field Commander","1357613683","2013-01-07","08:54 PM","1406168662","2014-07-23","09:24 PM","87138","151.13","1406165524","2014-07-23","08:32 PM","90","13169590","0.98","14219","14555","2916","3000","0","0","0"
"5428010618019961649","Speedchunk","1","Soldier","1403839272","2014-06-26","10:21 PM","1403918872","2014-06-27","08:27 PM","19144","343.83","1403918079","2014-06-27","08:14 PM","70","6582298","2.46","8723","3550","876","920","0","0","0"
"5428010618020002945","Stadulator","1","Elite Soldier","1353440905","2012-11-20","01:48 PM","1451028462","2015-12-25","01:27 AM","19277","108.13","1451026949","2015-12-25","01:02 AM","44","2084345","1.07","2589","2416","755","832","0","0","0"
"5428010618020032113","StSalt","1","Field Commander","1631234238","2021-09-09","07:37 PM","1703904224","2023-12-29","08:43 PM","388990","269.73","1703904050","2023-12-29","08:40 PM","100","104923661","1.00","106244","106212","11315","20840","0","0","0"
"5428222237686172689","SumptinVS","1","Elite Soldier","1405124129","2014-07-11","07:15 PM","1584821274","2020-03-21","03:07 PM","1082","109.14","1584820382","2020-03-21","02:53 PM","15","118092","0.24","52","221","27","38","0","0","0"
"5428401268687646785","TheFirstorLastG4m3rHD","1","Soldier","1447228717","2015-11-11","01:58 AM","1463802612","2016-05-20","10:50 PM","804","205.24","1463801447","2016-05-20","10:30 PM","18","165014","0.68","179","264","19","32","0","0","0"
"5428275156776888401","TheGuy987","1","Soldier","1420595592","2015-01-06","07:53 PM","1479623126","2016-11-20","12:25 AM","2730","135.92","1479621007","2016-11-19","11:50 PM","24","371057","0.29","427","1458","45","126","0","0","0"
"5428010618038458849","TheKeeperOfPie","1","Elite Soldier","1353455735","2012-11-20","05:55 PM","1583134173","2020-03-02","01:29 AM","26739","204.30","1583134158","2020-03-02","01:29 AM","66","5462674","1.59","11026","6949","1313","1298","0","0","0"
"5428010618040318337","Thentar","1","Elite Soldier","1353475057","2012-11-20","11:17 PM","1652958520","2022-05-19","06:08 AM","64017","161.23","1652957666","2022-05-19","05:54 AM","84","10321726","2.01","4796","2383","979","827","0","0","0"
"5428010618019978481","Tippecanoe","1","Elite Soldier","1353440048","2012-11-20","01:34 PM","1466234307","2016-06-18","02:18 AM","16596","209.89","1466233913","2016-06-18","02:11 AM","55","3483369","1.19","3841","3223","597","642","0","0","0"
"5428521211319066609","UlfricDeath","1","Elite Soldier","1475532354","2016-10-03","05:05 PM","1494373756","2017-05-09","06:49 PM","480","75.11","1494371402","2017-05-09","06:10 PM","10","36053","0.24","25","103","6","22","0","0","0"
"5428804606012273393","VvAaFfAa","1","Soldier","1560655462","2019-06-15","10:24 PM","1543270267","2018-11-26","04:11 PM","12","0.00","1543269522","2018-11-26","03:58 PM","1","0","0.00","0","0","0","0","0","0","0"
"5428010618043827713","WARPIGEON","1","Soldier","1353481521","2012-11-21","01:05 AM","1473016859","2016-09-04","02:20 PM","19169","242.10","1473014564","2016-09-04","01:42 PM","61","4640900","1.54","9099","5896","871","1191","0","0","0"
"5428010618035545617","WeaselBoy","1","Elite Soldier","1353460987","2012-11-20","07:23 PM","1607884129","2020-12-13","12:28 PM","22731","122.41","1607884103","2020-12-13","12:28 PM","50","2782563","0.37","1949","5296","939","902","0","0","0"
"5428010618039205201","WheezeHeart","1","Soldier","1379041832","2013-09-12","10:10 PM","1439706554","2015-08-16","01:29 AM","4541","130.84","1439706165","2015-08-16","01:22 AM","27","594135","0.93","771","827","232","190","0","0","0"
"5429038329418768065","WrektalExam","1","Applicant","1611115262","2021-01-19","10:01 PM","1611116705","2021-01-19","10:25 PM","101","259.96","1611111639","2021-01-19","09:00 PM","10","26256","1.14","73","64","0","3","0","0","0"
"5428010917263404401","xeroslash","1","Enlisted","1366337876","2013-04-18","09:17 PM","1645845299","2022-02-25","09:14 PM","28404","207.71","1645843410","2022-02-25","08:43 PM","67","5899896","2.30","8506","3706","1217","1226","0","0","0"
"5428010618037689281","xOSSx","1","Elite Soldier","1353452089","2012-11-20","04:54 PM","1643239620","2022-01-26","05:27 PM","27126","177.72","1643239479","2022-01-26","05:24 PM","62","4820852","1.03","5142","5002","973","1171","0","0","0"
"5428754945594562433","yuppepe","1","Elite Soldier","1531801670","2018-07-16","11:27 PM","1576103704","2019-12-11","04:35 PM","294","77.76","1576099812","2019-12-11","03:30 PM","7","22861","0.41","41","100","10","4","0","0","0"
"5428011263296265329","Zmann966","1","Soldier","1353655360","2012-11-23","01:22 AM","1441052485","2015-08-31","03:21 PM","11174","224.07","1441049659","2015-08-31","02:34 PM","48","2503752","0.85","1909","2258","590","356","0","0","0"
