"character_id","name_first","faction_id","rank","member_since","member_since_date","member_since_time","last_save","last_save_date","last_save_time","minutes_played","experience_score_per_minutes_played","last_login","last_login_date","last_login_time","experience_rank","experience_score","kill_death_ratio","kills","deaths","facility_capture_count","facility_defended_count","online_status","headshots","assist_count"
"5428010618043077761","0neiros","3","Applicant","1587416515","2020-04-20","04:01 PM","1650835198","2022-04-24","04:19 PM","98722","433.31","1650830296","2022-04-24","02:58 PM","77","42776977","2.30","59511","25844","2342","5714","0","0","0"
"5428011263296791889","00Solace","3","Recursion","1554437465","2019-04-04","11:11 PM","1710120478","2024-03-10","08:27 PM","163656","337.16","1710118781","2024-03-10","07:59 PM","48","55177444","1.71","55238","32244","5513","5534","0","0","0"
"5428117870059912433","1ronRoids","3","Squad Leader","1587416513","2020-04-20","04:01 PM","1616055993","2021-03-18","03:26 AM","12639","509.79","1616051301","2021-03-18","02:08 AM","76","6443248","4.30","8949","2080","253","379","0","0","0"
"5428366106643138433","1Wazix1","3","Recursion","1586742368","2020-04-12","08:46 PM","1701990492","2023-12-07","05:08 PM","35622","518.16","1701990482","2023-12-07","05:08 PM","55","18457946","2.37","29280","12358","727","2138","0","0","0"
"5428491127580707345","7emple","3","Recursion","1472057737","2016-08-24","11:55 AM","1596864496","2020-08-08","12:28 AM","15006","212.46","1596862044","2020-08-07","11:47 PM","71","3188139","6.84","8234","1203","230","1009","0","0","0"
"5428047126246752929","25Easy","3","Recursion","1472057736","2016-08-24","11:55 AM","1613004778","2021-02-10","06:52 PM","6976","289.93","1613002351","2021-02-10","06:12 PM","47","2022522","2.90","4931","1703","135","547","0","0","0"
"5428998138703300401","AnacondaMaltLiquourSalesman","3","Recursion","1590030158","2020-05-20","10:02 PM","1681256729","2023-04-11","06:45 PM","4964","554.24","1681256542","2023-04-11","06:42 PM","66","2751225","2.73","4695","1720","109","343","0","0","0"
"5428011263292460257","AnuErebus","3","Recursion","1472005529","2016-08-23","09:25 PM","1651704877","2022-05-04","05:54 PM","43930","198.68","1651704356","2022-05-04","05:45 PM","79","8728011","3.14","21461","6842","1649","2486","0","0","0"
"5428812948094354209","AnxiousStar","3","Recursion","1548831267","2019-01-30","12:54 AM","1702184378","2023-12-09","10:59 PM","14746","488.86","1702182647","2023-12-09","10:30 PM","98","7208762","3.37","14796","4390","378","862","0","0","0"
"5428102290011281745","AriaTR","3","Recursion","1472110250","2016-08-25","02:30 AM","1685789824","2023-06-03","05:57 AM","38347","452.82","1685789811","2023-06-03","05:56 AM","99","17364205","4.90","26069","5318","715","3074","0","0","0"
"5428345446431240609","ArnoldSchwarzenschnitzel","3","Squad Leader","1589971986","2020-05-20","05:53 AM","1684588107","2023-05-20","08:08 AM","115665","300.71","1684588077","2023-05-20","08:07 AM","83","34782124","1.63","44195","27180","1843","4156","0","0","0"
"5429114800735791505","ashleyboo","3","Applicant","1617156204","2021-03-30","09:03 PM","1705282606","2024-01-14","07:36 PM","1012","611.87","1705282567","2024-01-14","07:36 PM","41","619217","5.83","886","152","37","51","0","0","0"
"5428629918261460977","B1N","3","Recursion","1563072930","2019-07-13","09:55 PM","1652581138","2022-05-14","09:18 PM","10773","570.87","1652581068","2022-05-14","09:17 PM","83","6150004","4.35","13158","3026","385","624","0","0","0"
"5428130184545396321","B4dBr4d","3","Recursion","1473041311","2016-09-04","09:08 PM","1475710672","2016-10-05","06:37 PM","5195","356.14","1475708035","2016-10-05","05:53 PM","43","1850170","2.47","2265","916","93","202","0","0","0"
"5428376610520791313","BambiBaby","3","Applicant","1587043369","2020-04-16","08:22 AM","1688177280","2023-06-30","09:08 PM","29877","428.44","1688177219","2023-06-30","09:06 PM","47","12800403","3.29","38493","11715","579","2166","0","0","0"
"5428139972581173329","BellamyBrotha","3","Recursion","1472704853","2016-08-31","11:40 PM","1503539847","2017-08-23","08:57 PM","17814","506.09","1503539686","2017-08-23","08:54 PM","79","9015549","9.66","13883","1437","384","1241","0","0","0"
"5428998138703270033","BIGLeondre","3","Applicant","1590023813","2020-05-20","08:16 PM","1612909567","2021-02-09","04:26 PM","678","763.31","1612909456","2021-02-09","04:24 PM","39","517526","4.69","914","195","9","48","0","0","0"
"5428995209012757569","BiirazhTR","3","Applicant","1590015045","2020-05-20","05:50 PM","1629601773","2021-08-21","10:09 PM","5147","628.31","1629599951","2021-08-21","09:39 PM","67","3233888","6.03","8713","1445","129","345","0","0","0"
"5428147970870726913","BooRadleyTR","3","Recursion","1472952389","2016-09-03","08:26 PM","1597199879","2020-08-11","09:37 PM","16626","380.68","1597193208","2020-08-11","07:46 PM","76","6329194","2.93","14516","4952","305","959","0","0","0"
"5428109895929509249","browncakester","3","Recursion","1546793061","2019-01-06","10:44 AM","1672499861","2022-12-31","09:17 AM","98626","406.32","1672499301","2022-12-31","09:08 AM","36","40074128","2.46","48075","19508","1519","3991","0","0","0"
"5428920856031823425","CallEggTR","3","Applicant","1613906401","2021-02-21","05:20 AM","1692415486","2023-08-18","10:24 PM","10295","499.20","1692409495","2023-08-18","08:44 PM","71","5139221","2.36","13994","5932","225","613","0","0","0"
"5428010618035023041","Clapathy","3","Recursion","1472022088","2016-08-24","02:01 AM","1541289840","2018-11-03","07:04 PM","85215","256.67","1541289046","2018-11-03","06:50 PM","103","21871901","2.47","33853","13726","2315","4655","0","0","0"
"5428491127581251761","compatibIe","3","Recursion","1473035745","2016-09-04","07:35 PM","1473547320","2016-09-10","05:42 PM","331","143.24","1473545583","2016-09-10","05:13 PM","11","47411","1.41","100","71","5","24","0","0","0"
"5428491127519308865","ComputiverseTR","3","Recursion","1488250301","2017-02-27","08:51 PM","1592247906","2020-06-15","02:05 PM","9488","568.59","1592247758","2020-06-15","02:02 PM","75","5394758","3.83","15945","4165","191","584","0","0","0"
"5428011263270170721","Conflictt","3","Recursive Recursion","1472004925","2016-08-23","09:15 PM","1682991823","2023-05-01","08:43 PM","123342","304.21","1682991777","2023-05-01","08:42 PM","65","37521621","3.48","78471","22534","2899","5621","0","0","0"
"5428316104355820561","Crisisrain","3","Applicant","1681536654","2023-04-15","12:30 AM","1707798046","2024-02-12","10:20 PM","5510","442.45","1707797988","2024-02-12","10:19 PM","48","2437893","8.17","5400","661","110","359","0","0","0"
"5428845181524299121","croolked","3","Applicant","1667761431","2022-11-06","01:03 PM","1701512726","2023-12-02","04:25 AM","30818","615.36","1701512692","2023-12-02","04:24 AM","33","18964147","2.89","49086","16968","839","1738","0","0","0"
"5429505476981475409","cudIil","3","Recursion","1710808912","2024-03-18","07:41 PM","1712497846","2024-04-07","08:50 AM","1208","307.11","1712497811","2024-04-07","08:50 AM","29","370994","2.00","595","297","26","32","0","0","0"
"5428799670604215953","DanimalsVS","3","Recursion","1547716636","2019-01-17","03:17 AM","1707711312","2024-02-11","10:15 PM","36198","615.31","1707711283","2024-02-11","10:14 PM","55","22273080","3.45","59166","17150","1121","1812","0","0","0"
"5428998138726969185","DataBlueTRr","3","Applicant","1590115845","2020-05-21","09:50 PM","1594516020","2020-07-11","08:07 PM","3568","576.07","1594514480","2020-07-11","07:41 PM","63","2055402","2.51","2786","1111","80","153","0","0","0"
"5428901346076361009","DeathBeachTR","3","Recursion","1584183439","2020-03-14","05:57 AM","1702247298","2023-12-10","04:28 PM","26502","384.33","1702247279","2023-12-10","04:27 PM","56","10185514","2.48","15145","6095","568","1101","0","0","0"
"5428513234192239921","Depth2","3","Recursion","1473400502","2016-09-09","12:55 AM","1625949451","2021-07-10","03:37 PM","5308","492.62","1625949362","2021-07-10","03:36 PM","58","2614836","5.86","4312","736","157","239","0","0","0"
"5428064957369428417","DirtyKahn","3","Director","1544309955","2018-12-08","04:59 PM","1655329771","2022-06-15","04:49 PM","44660","360.97","1655329755","2022-06-15","04:49 PM","35","16120841","2.98","25964","8699","1641","1851","0","0","0"
"5428812948092282209","DisenfranchisedTR","3","Director","1549520923","2019-02-07","12:28 AM","1712374380","2024-04-05","10:33 PM","21495","513.78","1712374343","2024-04-05","10:32 PM","22","11043789","2.77","28041","10110","566","1082","0","0","0"
"5428010618015203153","DomZ","3","Recursion","1472062440","2016-08-24","01:14 PM","1590019709","2020-05-20","07:08 PM","105711","444.32","1590018863","2020-05-20","06:54 PM","10","46969502","3.73","77560","20766","2493","7786","0","0","0"
"5428723415066465441","DoubleDongerDan","3","Recursion","1523763912","2018-04-14","10:45 PM","1529576068","2018-06-21","05:14 AM","166","298.15","1529575506","2018-06-21","05:05 AM","11","49493","2.76","116","42","7","9","0","0","0"
"5428982538603620849","DrJekyllPhDTR","3","Applicant","1586926953","2020-04-15","12:02 AM","1615202775","2021-03-08","05:26 AM","4927","557.46","1615197819","2021-03-08","04:03 AM","63","2746604","3.92","4001","1021","134","342","0","0","0"
"5428010618034984769","Evans","3","Recursive Recursion","1585270804","2020-03-26","08:00 PM","1617300754","2021-04-01","01:12 PM","71503","600.03","1617298020","2021-04-01","12:27 PM","113","42904196","4.78","65783","13755","1812","3803","0","0","0"
"5428184188501405601","EwsenNC","3","Recursion","1472015198","2016-08-24","12:06 AM","1652897039","2022-05-18","01:03 PM","4255","398.96","1652897014","2022-05-18","01:03 PM","47","1697585","2.51","3541","1409","96","295","0","0","0"
"5428011263351528689","FCBLiebe","3","Recursion","1542683480","2018-11-19","09:11 PM","1581643225","2020-02-13","07:20 PM","125146","314.80","1581637287","2020-02-13","05:41 PM","101","39395511","2.44","57414","23489","3307","6155","0","0","0"
"5428510351685688481","Feliz","3","Recursion","1473034156","2016-09-04","07:09 PM","1663566069","2022-09-19","12:41 AM","31266","333.10","1663565960","2022-09-19","12:39 AM","67","10414754","2.76","16511","5977","460","1312","0","0","0"
"5428990295170542945","FireTurboRanger","3","Applicant","1590039959","2020-05-21","12:45 AM","1660174707","2022-08-10","06:38 PM","8365","602.40","1660174112","2022-08-10","06:28 PM","88","5039054","3.51","11596","3305","154","411","0","0","0"
"5428285306559782129","FiverTR","3","Recursion","1473379451","2016-09-08","07:04 PM","1473477505","2016-09-09","10:18 PM","1100","365.35","1473471363","2016-09-09","08:36 PM","25","401889","1.42","527","370","16","54","0","0","0"
"5428010618037230737","Flight","3","Applicant","1587788313","2020-04-24","11:18 PM","1699795537","2023-11-12","07:25 AM","80462","409.07","1699793017","2023-11-12","06:43 AM","42","32914881","4.04","81327","20118","1186","2503","0","0","0"
"5428823203444169169","ForgedTheoryTR","3","Applicant","1617156673","2021-03-30","09:11 PM","1649561993","2022-04-09","10:39 PM","2254","395.56","1649561949","2022-04-09","10:39 PM","40","891598","1.57","1105","704","73","107","0","0","0"
"5428491127579498577","FrenchBagels","3","Recursion","1472063105","2016-08-24","01:25 PM","1494382878","2017-05-09","09:21 PM","13546","333.37","1494382800","2017-05-09","09:20 PM","75","4515807","2.66","5116","1920","307","617","0","0","0"
"5428341349681855697","Frong","3","Applicant","1586739061","2020-04-12","07:51 PM","1677204716","2023-02-23","08:11 PM","18601","597.82","1677203233","2023-02-23","07:47 PM","93","11120005","5.42","29893","5518","480","1183","0","0","0"
"5428569415103937633","GETOFFMYSERVERNORMIESREEEEEEEEE","3","Recursion","1489804169","2017-03-17","09:29 PM","1491080083","2017-04-01","03:54 PM","194","401.40","1491077891","2017-04-01","03:18 PM","13","77871","4.55","250","55","8","19","0","0","0"
"5429018053103902465","GhostCapKillah","3","Applicant","1628127724","2021-08-04","08:42 PM","1714638525","2024-05-02","03:28 AM","1600","481.82","1714635633","2024-05-02","02:40 AM","41","770904","3.46","1591","460","25","82","0","0","0"
"5428985062307165617","Hauntology","3","Applicant","1586737905","2020-04-12","07:31 PM","1586741361","2020-04-12","08:29 PM","77","1,369.65","1586736885","2020-04-12","07:14 PM","19","105463","4.88","200","41","4","6","0","0","0"
"5428039961797875249","Havic316","3","Recursion","1560310091","2019-06-11","10:28 PM","1648653579","2022-03-30","10:19 AM","116825","329.99","1648653537","2022-03-30","10:18 AM","100","38550764","4.28","71677","16764","4536","4044","0","0","0"
"5428536833170646305","HekomiInRed","3","Recursion","1499302407","2017-07-05","07:53 PM","1606958286","2020-12-02","07:18 PM","11961","541.55","1606958122","2020-12-02","07:15 PM","91","6477427","3.47","11831","3406","326","909","0","0","0"
"5428013610385598545","HiBiK1","3","Recursion","1586924824","2020-04-14","11:27 PM","1591854026","2020-06-11","12:40 AM","3102","392.94","1591854015","2020-06-11","12:40 AM","44","1218896","2.62","2488","950","94","182","0","0","0"
"5428109895914613489","HoffenKillTR","3","Recursion","1472257345","2016-08-26","07:22 PM","1633269498","2021-10-03","08:58 AM","3729","293.58","1633269483","2021-10-03","08:58 AM","35","1094752","2.17","1684","775","88","247","0","0","0"
"5428028648519386417","HowAboutThisR","3","Recursion","1472057737","2016-08-24","11:55 AM","1478034417","2016-11-01","04:06 PM","2721","506.55","1478034150","2016-11-01","04:02 PM","38","1378312","2.02","1545","764","51","166","0","0","0"
"5429086541252063761","Hydroxyl","3","Applicant","1610392655","2021-01-11","01:17 PM","1613447989","2021-02-15","09:59 PM","1118","276.13","1613446586","2021-02-15","09:36 PM","25","308717","2.02","599","297","33","42","0","0","0"
"5428690458390733425","IamEMILY","3","Recursion","1518285539","2018-02-10","11:58 AM","1714728068","2024-05-03","04:21 AM","3748","486.86","1714727436","2024-05-03","04:10 AM","49","1824756","5.28","4408","835","89","198","0","0","0"
"5428985062301057921","IeMenace","3","Applicant","1587416513","2020-04-20","04:01 PM","1613445223","2021-02-15","09:13 PM","123","261.63","1613445190","2021-02-15","09:13 PM","12","32180","6.72","121","18","1","10","0","0","0"
"5428047126282484353","IHateJamesFranco2","3","Applicant","1586737401","2020-04-12","07:23 PM","1650229001","2022-04-17","03:56 PM","19383","495.65","1650228990","2022-04-17","03:56 PM","87","9607117","3.54","20095","5680","377","1155","0","0","0"
"5428064957328256641","IIanarkiII","3","Recursion","1472090773","2016-08-24","09:06 PM","1713226362","2024-04-15","07:12 PM","39032","287.31","1713225955","2024-04-15","07:05 PM","87","11214408","3.90","30071","7704","587","2757","0","0","0"
"5428184188516052881","IIJ4U2","3","Applicant","1585993669","2020-04-04","04:47 AM","1705372162","2024-01-15","08:29 PM","17300","303.15","1705372134","2024-01-15","08:28 PM","84","5244440","1.48","3708","2505","130","629","0","0","0"
"5428117870065126385","IndigTR","3","Recursion","1472608597","2016-08-30","08:56 PM","1475120667","2016-09-28","10:44 PM","1595","373.68","1475116155","2016-09-28","09:29 PM","29","596014","2.47","947","383","43","100","0","0","0"
"5428812948096532305","ItsMcAwesomeTR","3","Recursion","1555828317","2019-04-21","01:31 AM","1712514315","2024-04-07","01:25 PM","43033","494.27","1712514254","2024-04-07","01:24 PM","92","21269841","3.45","55475","16096","833","2461","0","0","0"
"5428631729610140977","iYu5TR","3","Recursion","1523763710","2018-04-14","10:41 PM","1625679703","2021-07-07","12:41 PM","3904","371.20","1625679587","2021-07-07","12:39 PM","43","1449160","1.93","3453","1791","126","264","0","0","0"
"5428823203444242865","Jdong1543TR","3","Recursion","1580888933","2020-02-05","01:48 AM","1670727402","2022-12-10","08:56 PM","10359","425.94","1670725969","2022-12-10","08:32 PM","66","4412268","1.78","10107","5687","240","520","0","0","0"
"5428569415103713841","Junnnnnnn","3","Recursion","1489220873","2017-03-11","02:27 AM","1648267420","2022-03-25","11:03 PM","5619","434.10","1648267326","2022-03-25","11:02 PM","51","2439185","4.62","7932","1716","139","498","0","0","0"
"5428998138693580961","KazgardTR","3","Applicant","1590031804","2020-05-20","10:30 PM","1597468007","2020-08-15","12:06 AM","640","527.25","1597467945","2020-08-15","12:05 AM","34","337442","2.89","373","129","16","39","0","0","0"
"5428328411872788113","KeepoTR","3","Applicant","1589967825","2020-05-20","04:43 AM","1615039031","2021-03-06","07:57 AM","12189","506.77","1615035223","2021-03-06","06:53 AM","82","6177034","3.35","16851","5030","346","745","0","0","0"
"5428117870033882897","KennyFingPowers","3","Recursion","1472279010","2016-08-27","01:23 AM","1475121689","2016-09-28","11:01 PM","1351","357.69","1475113626","2016-09-28","08:47 PM","28","483234","2.51","850","338","48","75","0","0","0"
"5428249049557831889","KingCarv","3","Recursion","1473469597","2016-09-09","08:06 PM","1527484287","2018-05-28","12:11 AM","6284","517.09","1527482577","2018-05-27","11:42 PM","56","3249405","4.44","7648","1723","105","542","0","0","0"
"5428653158002703537","KIubbinzTR","3","Squad Leader","1523763670","2018-04-14","10:41 PM","1629769213","2021-08-23","08:40 PM","19877","697.12","1629765168","2021-08-23","07:32 PM","91","13856753","3.46","29988","8659","652","947","0","0","0"
"5428011263412441425","Ktwist","3","Applicant","1587043471","2020-04-16","08:24 AM","1652133618","2022-05-09","05:00 PM","105607","496.94","1652133606","2022-05-09","05:00 PM","33","52480766","6.41","65331","10188","2271","4718","0","0","0"
"5429124457460311313","LaserCTR","3","Squad Leader","1619640134","2021-04-28","03:02 PM","1703382751","2023-12-23","07:52 PM","877","900.13","1703382515","2023-12-23","07:48 PM","39","789413","2.76","1080","392","32","46","0","0","0"
"5428868189744928241","LazarezTR","3","Director","1586673797","2020-04-12","01:43 AM","1620526348","2021-05-08","09:12 PM","10923","1,183.26","1620524250","2021-05-08","08:37 PM","74","12924712","7.56","28939","3827","318","497","0","0","0"
"5428153774063478385","Lewkk","3","Applicant","1590551285","2020-05-26","10:48 PM","1694287045","2023-09-09","02:17 PM","21832","983.97","1694285627","2023-09-09","01:53 PM","16","21482080","8.45","21979","2600","295","1020","0","0","0"
"5428267896530391297","LiaraIsNotAmused","3","Recursion","1586722198","2020-04-12","03:09 PM","1662881825","2022-09-11","02:37 AM","21178","520.33","1662880674","2022-09-11","02:17 AM","70","11019610","3.15","13229","4194","576","1322","0","0","0"
"5428804605993836049","LiebeTR","3","Applicant","1600491655","2020-09-19","12:00 AM","1612810903","2021-02-08","01:01 PM","10851","389.32","1612803608","2021-02-08","11:00 AM","81","4224559","3.30","10734","3257","238","611","0","0","0"
"5428232026854482049","LikeWavesUponTheShore","3","Squad Leader","1586924847","2020-04-14","11:27 PM","1665558012","2022-10-12","02:00 AM","38828","405.62","1665555302","2022-10-12","01:15 AM","77","15749562","2.00","40862","20467","738","2151","0","0","0"
"5428069961298219409","Lirru","3","Recursion","1473845458","2016-09-14","04:30 AM","1683394379","2023-05-06","12:32 PM","49512","351.13","1683393836","2023-05-06","12:23 PM","120","17385229","4.63","39330","8498","1003","2393","0","0","0"
"5428095401438214033","LividRaccoon","3","Applicant","1610611130","2021-01-14","01:58 AM","1710697500","2024-03-17","12:45 PM","279514","161.18","1710696226","2024-03-17","12:23 PM","120","45052078","1.10","38415","34782","5983","9971","0","0","0"
"5428010618043552305","lo0o0ol","3","Recursion","1472110183","2016-08-25","02:29 AM","1697196852","2023-10-13","06:34 AM","89172","261.42","1697196808","2023-10-13","06:33 AM","101","23311223","2.49","33545","13498","2267","4649","0","0","0"
"5428810414371381217","LOxyNS","3","Recursion","1544309801","2018-12-08","04:56 PM","1659499130","2022-08-02","10:58 PM","5169","408.29","1659498611","2022-08-02","10:50 PM","53","2110437","2.21","3877","1753","175","250","0","0","0"
"5428168624797679713","m42TR","3","Recursion","1472257346","2016-08-26","07:22 PM","1653870250","2022-05-29","07:24 PM","4820","618.75","1653870223","2022-05-29","07:23 PM","55","2982368","4.21","6583","1562","84","356","0","0","0"
"5428059164951940977","Mangtoos","3","Managing Director","1472001083","2016-08-23","08:11 PM","1706052195","2024-01-23","05:23 PM","6416","558.53","1706052176","2024-01-23","05:22 PM","58","3583532","5.66","6713","1186","80","541","0","0","0"
"5428631729614392257","Maverickdog","3","Squad Leader","1504835600","2017-09-07","08:53 PM","1558236779","2019-05-18","10:32 PM","930","311.18","1558236590","2019-05-18","10:29 PM","23","289397","3.26","777","238","25","51","0","0","0"
"5428139972575739985","MedievalWelder42","3","Director","1516946149","2018-01-25","11:55 PM","1684454959","2023-05-18","07:09 PM","132508","338.06","1684454929","2023-05-18","07:08 PM","84","44795453","1.82","66645","36665","2976","5821","0","0","0"
"5428990295216861681","MFingDocHolidayTR","3","Applicant","1590213141","2020-05-23","12:52 AM","1632197121","2021-09-20","11:05 PM","2082","414.91","1632197058","2021-09-20","11:04 PM","42","863834","2.00","1123","561","64","146","0","0","0"
"5428680768964929681","MrShmuglesTr","3","Applicant","1613451289","2021-02-15","10:54 PM","1623786270","2021-06-15","02:44 PM","1050","360.44","1623785453","2021-06-15","02:30 PM","26","378464","3.06","1114","364","36","55","0","0","0"
"5428795397191656897","MSGTQTR","3","Recursion","1542683439","2018-11-19","09:10 PM","1716700315","Today","12:11 AM","27754","406.86","1716700293","Today","12:11 AM","66","11291961","2.24","20707","9245","975","1706","0","0","0"
"5428153774063811633","Neomarauder","3","Recursion","1563076397","2019-07-13","10:53 PM","1688092751","2023-06-29","09:39 PM","5362","856.54","1688092693","2023-06-29","09:38 PM","62","4592791","4.10","5238","1279","93","487","0","0","0"
"5428351605418453601","Nethealius","3","Recursion","1519266297","2018-02-21","08:24 PM","1629767844","2021-08-23","08:17 PM","83402","482.97","1629765000","2021-08-23","07:30 PM","68","40280376","2.48","61389","24799","2304","4095","0","0","0"
"5428010618014187937","NSaris","3","Recursion","1519440720","2018-02-23","08:52 PM","1587393524","2020-04-20","09:38 AM","12490","132.19","1587393442","2020-04-20","09:37 AM","46","1651073","1.95","4154","2130","458","704","0","0","0"
"5428245075228581649","NullPointerTR","3","Recursion","1472076321","2016-08-24","05:05 PM","1519253373","2018-02-21","04:49 PM","2776","401.46","1519253344","2018-02-21","04:49 PM","39","1114443","2.03","1670","822","75","176","0","0","0"
"5428208486486076721","Nykes","3","Applicant","1608397466","2020-12-19","11:04 AM","1653662606","2022-05-27","09:43 AM","17085","610.95","1653662585","2022-05-27","09:43 AM","91","10438058","4.47","16569","3710","357","1254","0","0","0"
"5429066634918007025","OhSoTilted","3","Applicant","1606086442","2020-11-22","05:07 PM","1708876419","2024-02-25","09:53 AM","3169","441.03","1708876407","2024-02-25","09:53 AM","56","1397617","3.07","2061","672","79","130","0","0","0"
"5428491127573460193","P4ndamonium","3","Applicant","1590809396","2020-05-29","10:29 PM","1642638524","2022-01-19","06:28 PM","5669","335.20","1642638151","2022-01-19","06:22 PM","54","1900241","2.75","3677","1335","162","239","0","0","0"
"5428029729494668449","Peitharchia","3","Recursion","1472070375","2016-08-24","03:26 PM","1648879809","2022-04-02","01:10 AM","78524","338.25","1648879760","2022-04-02","01:09 AM","106","26560859","3.01","41395","13749","2307","4475","0","0","0"
"5428010917248162433","Pizdets","3","Recursion","1472003046","2016-08-23","08:44 PM","1611466779","2021-01-23","11:39 PM","33952","329.56","1611466125","2021-01-23","11:28 PM","87","11189244","1.81","11608","6417","815","1341","0","0","0"
"5428144714693974017","RadLockTR","3","Squad Leader","1472437815","2016-08-28","09:30 PM","1592621119","2020-06-19","09:45 PM","5087","463.38","1592618481","2020-06-19","09:01 PM","51","2357211","2.23","2732","1227","123","341","0","0","0"
"5428830384555678737","RafTRTender","3","Recursion","1554437446","2019-04-04","11:10 PM","1644051772","2022-02-05","03:02 AM","15040","715.37","1644050453","2022-02-05","02:40 AM","25","10759098","2.67","22603","8474","296","723","0","0","0"
"5428985062307532977","Recursive","3","Director","1586830969","2020-04-13","09:22 PM","1591552693","2020-06-07","12:58 PM","1055","864.96","1591552511","2020-06-07","12:55 PM","49","912537","3.51","1755","500","34","65","0","0","0"
"5428777062540787153","Remly","3","Applicant","1600491607","2020-09-19","12:00 AM","1625520597","2021-07-05","04:29 PM","5503","345.24","1625520511","2021-07-05","04:28 PM","54","1899832","2.65","4685","1768","124","227","0","0","0"
"5428066778478210449","Rgdz","3","Recursive Recursion","1472015193","2016-08-24","12:06 AM","1589994889","2020-05-20","12:14 PM","64659","468.27","1589994650","2020-05-20","12:10 PM","103","30278111","5.14","49272","9586","1337","4379","0","0","0"
"5428016459719874673","RhekkaTR","3","Recursion","1472116211","2016-08-25","04:10 AM","1592575384","2020-06-19","09:03 AM","40018","365.99","1592574430","2020-06-19","08:47 AM","94","14646233","4.12","39713","9639","1225","2883","0","0","0"
"5428095401452855553","Robanivisc","3","Squad Leader","1657926359","2022-07-15","06:05 PM","1701397878","2023-11-30","08:31 PM","238163","368.14","1701397823","2023-11-30","08:30 PM","72","87678425","3.40","160925","47298","4921","11129","0","0","0"
"5429038329400447345","RoyerNC","3","Applicant","1669612590","2022-11-27","11:16 PM","1680421130","2023-04-02","02:38 AM","815","311.32","1680420997","2023-04-02","02:36 AM","25","253725","1.63","701","430","23","40","0","0","0"
"5428491127574049825","RussianForDatBooty","3","Recursion","1472094917","2016-08-24","10:15 PM","1527762658","2018-05-31","05:30 AM","3473","357.57","1527762607","2018-05-31","05:30 AM","46","1241842","4.63","2901","627","113","196","0","0","0"
"5428998138703278337","SalntCelestine","3","Director","1590012136","2020-05-20","05:02 PM","1690412117","2023-07-26","05:55 PM","14433","612.39","1690412104","2023-07-26","05:55 PM","59","8838636","3.12","20237","6480","276","615","0","0","0"
"5429116967871595313","SangfirreTR","3","Applicant","1617617528","2021-04-05","05:12 AM","1649642290","2022-04-10","08:58 PM","405","436.83","1649642274","2022-04-10","08:57 PM","22","176918","0.73","103","142","8","24","0","0","0"
"5428998138732123345","sankaTR","3","Recursion","1590296250","2020-05-23","11:57 PM","1678600365","2023-03-11","11:52 PM","7930","175.29","1678600225","2023-03-11","11:50 PM","44","1390088","2.67","3143","1175","168","488","0","0","0"
"5428010618043754241","Sayl2","3","Triumvirate","1472022087","2016-08-24","02:01 AM","1688187372","2023-06-30","11:56 PM","63254","432.90","1688186875","2023-06-30","11:47 PM","76","27382761","2.64","57054","21579","1441","3284","0","0","0"
"5428044677970317521","SENORWALES","3","Recursion","1475950677","2016-10-08","01:17 PM","1683769180","2023-05-10","08:39 PM","15940","227.52","1683767110","2023-05-10","08:05 PM","57","3626635","2.45","8451","3453","375","1077","0","0","0"
"5428460323747943329","Shananiqua","3","Recursion","1480302899","2016-11-27","09:14 PM","1625706040","2021-07-07","08:00 PM","14008","373.39","1625705103","2021-07-07","07:45 PM","75","5230446","2.66","9714","3654","460","536","0","0","0"
"5428010618015202225","Silencer","3","Recursive Recursion","1499047787","2017-07-02","09:09 PM","1679241171","2023-03-19","10:52 AM","54441","416.37","1679240696","2023-03-19","10:44 AM","100","22667621","5.43","33125","6102","870","3549","0","0","0"
"5428901346076355041","Sk8ter4LifeX","3","Applicant","1613451323","2021-02-15","10:55 PM","1696736106","2023-10-07","10:35 PM","14690","515.01","1696734594","2023-10-07","10:09 PM","83","7565455","2.59","19249","7429","471","757","0","0","0"
"5428251586581634513","SkimmyMcG","3","Recursion","1552534904","2019-03-13","10:41 PM","1709933220","2024-03-08","03:27 PM","16512","315.97","1709933206","2024-03-08","03:26 PM","74","5217351","2.23","9732","4361","256","939","0","0","0"
"5428602376701943921","SlimCharlesTR","3","Recursion","1586139248","2020-04-05","09:14 PM","1694986317","2023-09-17","04:31 PM","10926","395.28","1694986148","2023-09-17","04:29 PM","76","4318783","2.56","9313","3642","304","656","0","0","0"
"5429091716540091409","Sm00chyTR","3","Recursive Recursion","1681018460","2023-04-09","12:34 AM","1705800872","2024-01-20","07:34 PM","8799","464.33","1705800819","2024-01-20","07:33 PM","72","4085606","1.73","8503","4929","179","489","0","0","0"
"5429026007691070849","SpacemanPS2TR","3","Applicant","1632529844","2021-09-24","07:30 PM","1698631056","2023-10-29","08:57 PM","3359","977.96","1698630876","2023-10-29","08:54 PM","73","3284976","3.22","5702","1771","83","145","0","0","0"
"5429094154938834769","SpiritNATR","3","Recursion","1615073444","2021-03-06","05:30 PM","1627528984","2021-07-28","10:23 PM","628","716.19","1627528974","2021-07-28","10:22 PM","33","449770","3.05","1368","449","23","47","0","0","0"
